Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),10,1,6,,,,
2,up,Dave & Central Cee,Sprinter,8,2,3,,,,
3,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,15,,,,
4,up,"Tyga, YG & Blxst",West Coast Weekend,6,1,3,,,,
5,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],4,1,147,,,,
6,up,Ice Spice,Princess Diana (feat. Nicki Minaj),12,3,11,,,,
7,up,Wiz Khalifa,Black and Yellow,11,2,46,,,,
8,down,Bakar,Hell N Back,1,1,14,,,,
9,down,Kali,Area Codes,7,6,8,,,,
10,-,Kaliii,Area Codes (314 Remix) [feat. Sexyy Red],-,10,1,,,,
11,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),13,9,2,,,,
12,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),5,4,7,,,,
13,down,Ice Spice & Lil Tjay,Gangsta Boo,3,3,23,,,,
14,-,Toosii,Favorite Song,-,4,10,,,,
15,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),9,1,132,,,,
16,up,Red Hot Chili Peppers,Around the World,34,3,5,,,,
17,up,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],40,15,24,,,,
18,-,Kanye West,Through the Wire,-,12,45,,,,
19,down,J Hus,Who Told You (feat. Drake),15,4,3,,,,
20,-,Kanye West & JAY-Z,Primetime,-,11,18,,,,
21,-,Twista,Overnight Celebrity,-,5,108,,,,
22,up,Snoop Dogg,Nuthin' But a 'G' Thang (Live),30,12,37,,,,
23,up,Nesian Mystik,Sun Goes Down,35,5,102,,,,
24,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,40,,,,
25,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,56,8,72,,,,
26,-,Kent Jones,Don't Mind,-,17,25,,,,
27,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,7,38,,,,
28,-,Kendrick Lamar,King Kunta,-,10,107,,,,
29,down,Ice Spice & Nicki Minaj,Princess Diana (Extendo Clip),21,8,8,,,,
30,-,Luniz,I Got Five On It Remix,-,13,12,,,,
31,up,Nelly,Ride Wit Me (feat. City Spud),86,2,90,,,,
32,up,2Pac,I Ain't Mad At Cha (feat. Danny Boy),84,25,20,,,,
33,up,Eminem,The Real Slim Shady,57,10,25,,,,
34,up,Montell Jordan,This Is How We Do It,60,8,69,,,,
35,-,A-Why,Who Can It Be (feat. Raul),-,35,2,,,,
36,down,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],14,9,3,,,,
37,-,J. Cole,MIDDLE CHILD,-,9,54,,,,
38,-,Post Malone,Wow.,-,7,30,,,,
39,up,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),70,8,79,,,,
40,-,50 Cent,In Da Club,-,2,60,,,,
41,-,Eminem,Superman (feat. Dina Rae),-,2,49,,,,
42,-,Coi Leray,Players,-,1,20,,,,
43,up,Drake,Nice For What,79,10,61,,,,
44,down,Outkast,Ms. Jackson,27,8,40,,,,
45,up,ScwizyTrapshxt,All My Life,92,45,2,,,,
46,-,NLE Choppa & Russ Millions,SHAKE IT,-,46,2,,,,
47,-,Method Man,I'll Be There For You / You're All I Need To Get By (feat. Mary J. Blige) [Razor Sharp Mix],-,47,1,,,,
48,-,2Pac,Keep Ya Head Up,-,15,30,,,,
49,-,eleven7four & Mikey Dam,The One You Call,-,3,8,,,,
50,-,Total,Trippin' (feat. DMX) [Remix],-,50,1,,,,
51,-,Grim1700,I Ain't Mad at Cha,-,10,32,,,,
52,-,Young Money,BedRock (feat. Lloyd),-,39,4,,,,
53,down,Ice Cube,Check Yo Self (Remix),29,15,23,,,,
54,down,Fugees,Ready or Not,22,12,19,,,,
55,down,Big Punisher,Still Not a Player (feat. Joe),17,2,113,,,,
56,down,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),54,13,15,,,,
57,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,48,,,,
58,-,The Notorious B.I.G.,Juicy,-,14,56,,,,
59,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),37,14,35,,,,
60,-,2Pac,Dear Mama (Live Remix),-,20,1,,,,
61,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,20,9,21,,,,
62,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,57,,,,
63,up,Warren G,Smokin' Me Out (feat. Ronald Isley),74,16,27,,,,
64,-,Joe Budden,Pump It Up,-,35,9,,,,
65,-,Oli,Declaration of Independence,-,14,8,,,,
66,-,Bliss n Eso,Family Affair,-,24,8,,,,
67,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,13,18,,,,
68,up,メイス,Feel So Good,98,7,44,,,,
69,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,10,37,,,,
70,-,The Notorious B.I.G.,Notorious Thugs,-,63,1,,,,
71,down,Ice Cube,You Can Do It,28,11,21,,,,
72,-,Naughty By Nature,Hip Hop Hooray,-,23,4,,,,
73,-,Kanye West,Good Life (feat. T-Pain),-,30,6,,,,
74,-,J. Cole,Work Out,-,10,39,,,,
75,-,Kodak Black,Up in Here,-,27,11,,,,
76,-,Snoop Doggy Dogg,Gin & Juice,-,18,15,,,,
77,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],25,8,60,,,,
78,-,The Black Eyed Peas,Don't Lie,-,19,36,,,,
79,-,Busta Rhymes,"Touch It (Feat. Mary J. Blige, Rah Digga & Missy Elliot) [Remix]",-,56,3,,,,
80,-,"Ice Cube, Mack 10 & Ms. Toi",You Can Do It,-,62,3,,,,
81,down,50 Cent,21 Questions (feat. Nate Dogg),43,13,50,,,,
82,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],42,2,49,,,,
83,down,Mase,All I Ever Wanted (Album Version),33,10,84,,,,
84,-,Fugees,"No Woman, No Cry",-,6,40,,,,
85,-,Atmosphere,Yesterday,-,85,1,,,,
86,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,70,,,,
87,-,Yelawolf,Best Friend (feat. Eminem),-,18,6,,,,
88,down,Mustard,Ballin’ (feat. Roddy Ricch),45,11,37,,,,
89,-,Lyrics Born,Callin' on Sunday (Party Ben Mash Up),-,22,12,,,,
90,-,Lola Brooke,Don't Play With It (feat. Latto & Yung Miami) [Remix],-,39,2,,,,
91,down,Eve,Got What You Need (feat. Drag-On),62,8,63,,,,
92,down,3lnick Aondona,Shine,38,16,9,,,,
93,down,J. Cole,Nobody's Perfect (feat. Missy Elliott),88,13,28,,,,
94,-,Kendrick Lamar,HUMBLE.,-,12,40,,,,
95,-,Kendrick Lamar,Backseat Freestyle,-,10,47,,,,
96,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,55,,,,
97,-,Young Money,BedRock (feat. Lloyd),-,11,56,,,,
98,down,Kanye West,Through the Wire,41,18,30,,,,
99,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,25,,,,
100,-,A$AP Ferg,Plain Jane,-,20,21,,,,
