Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),3,1,14,52,2020-04-12,48,2020-04-19
2,up,Roddy Ricch,High Fashion (feat. Mustard),9,2,23,78,2019-12-15,22,2020-02-16
3,up,S1mba,Rover (feat. DTG),4,1,21,88,2020-06-14,88,2020-06-14
4,up,Aminé,Compensating (feat. Young Thug),8,4,3,,,,
5,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],95,5,34,,,,
6,-,Cardi B,Thru Your Phone,-,3,1,,,,
7,down,Saweetie,Tap In,6,4,9,,,,
8,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),10,1,6,,,,
9,down,No Money Enterprise,German (Radio Edit),2,2,15,,,,
10,down,Drake,Chicago Freestyle (feat. Giveon),1,1,11,92,2020-05-03,26,2020-05-10
11,up,J. Cole,Lion King On Ice,12,5,3,,,,
12,up,Pachino Dino,Laugh Now Cry Later,32,10,2,,,,
13,up,Post Malone,Circles,16,1,42,2,2019-10-06,2,2019-10-06
14,up,Nelly,Hot In Herre,24,14,4,,,,
15,down,The Kid LAROI & Juice WRLD,GO,7,7,9,71,2020-06-21,71,2020-06-21
16,up,J Xavier,Ne-yo Drop (feat. Ne-yo),53,10,13,,,,
17,down,The Game,Hate It Or Love It (feat. 50 Cent),14,6,42,,,,
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,17,79,2020-04-19,1,2020-07-05
19,down,Dadinho,Depuis tout petit,15,15,3,,,,
20,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),30,5,24,,,,
21,up,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],23,2,31,,,,
22,-,Rei,Nanawe,-,18,1,,,,
23,up,Fat Joe,What's Luv? (feat. Ashanti),27,4,16,,,,
24,-,Rei,Herekore (feat. Lion Rezz),-,16,2,,,,
25,-,ノーティ・バイ・ネイチャー,O.P.P,-,12,3,,,,
26,up,Nelly,Ride Wit Me (feat. City Spud),29,2,23,,,,
27,up,Megan Thee Stallion,Naturally,50,23,3,,,,
28,up,NO COMPLY,She Likes,57,28,2,,,,
29,down,Diana Ross,Chain Reaction,20,13,40,,,,
30,up,The Notorious B.I.G.,Hypnotize,67,7,3,,,,
31,up,Twista,Overnight Celebrity,72,5,6,,,,
32,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,15,,,,
33,down,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",22,14,7,,,,
34,-,Dreamzz,Tear Down the Wall,-,8,25,,,,
35,up,Missy Elliott,Work It (Amended Version),88,11,7,,,,
36,-,Rei,Rāpeti,-,25,2,,,,
37,-,Warren G,Smokin' Me Out (feat. Ronald Isley),-,16,3,,,,
38,-,J. Cole,No Role Modelz,-,6,16,,,,
39,down,Powfu,Death Bed (feat. beabadoobee),17,15,16,100,2020-03-01,7,2020-04-26
40,up,LosFrms800,Chicago Freestyle (Remix),89,12,4,,,,
41,-,Jayda,Hotel Kali (feat. Big Famous),-,10,32,,,,
42,-,Kendrick Lamar,King Kunta,-,10,31,,,,
43,-,Kanye West & JAY-Z,Ni**as in Paris,-,17,8,,,,
44,-,Wiz Khalifa,Black and Yellow,-,2,4,,,,
45,-,Post Malone,rockstar (feat. 21 Savage),-,5,14,,,,
46,up,Silicone,NewYork Inspired,74,9,27,,,,
47,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,18,3,,,,
48,up,Will Smith,Gettin' Jiggy Wit It,71,15,13,,,,
49,up,Chubby Fly,Most Fly (feat. WowGr8) [Remix],54,49,2,,,,
50,up,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",75,4,13,,,,
51,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,11,,,,
52,up,Styles P,Super Gangster,70,10,5,,,,
53,up,The Notorious B.I.G.,Big Poppa,82,27,8,,,,
54,-,Snow,Informer,-,29,4,,,,
55,-,Wale,On Chill (feat. Jeremih),-,12,26,,,,
56,down,The Black Eyed Peas,Where Is the Love?,18,7,31,,,,
57,-,Eminem,Business,-,23,4,,,,
58,down,Pras,Ghetto Supastar (That Is What You Are),19,5,10,,,,
59,-,Bakes,Come Together,-,6,35,,,,
60,up,Nesian Mystik,Sun Goes Down,77,5,13,,,,
61,down,50 Cent,Candy Shop (feat. Olivia),26,13,31,,,,
62,-,The Supremes,Baby Love,-,24,13,,,,
63,-,Ja Rule,Mesmerize (feat. Ashanti),-,16,17,,,,
64,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,30,2,,,,
65,up,Warren G,What's Love Got to Do With It (feat. Adina Howard),79,8,6,,,,
66,-,Post Malone,Goodbyes (feat. Young Thug),-,1,36,10,2019-10-06,10,2019-10-06
67,-,Chingy,One Call Away,-,22,4,,,,
68,down,Big Punisher,Still Not a Player (feat. Joe),48,2,21,,,,
69,-,Young Money,BedRock (feat. Lloyd),-,11,3,,,,
70,-,Chingy,Holidae In,-,31,3,,,,
71,-,2Pac,All Eyez On Me (feat. Syke),-,24,14,,,,
72,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,31,1,,,,
73,down,Ja Rule,Always On Time (feat. Ashanti),46,19,6,,,,
74,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,11,9,,,,
75,down,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),61,8,9,,,,
76,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,4,,,,
77,-,Fetty Wap,Trap Queen,-,47,3,,,,
78,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,7,17,,,,
79,up,Drake,God's Plan,100,16,22,,,,
80,-,Diana Ross & The Supremes,Reflections,-,1,24,,,,
81,-,Hip Hop Mix USA,Hip Hop Mix USA (Continuous Mix By DJ Woogie),-,11,2,,,,
82,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,82,1,,,,
83,-,Ethiks,44 Bars,-,83,1,,,,
84,down,Eminem,The Real Slim Shady,37,14,32,,,,
85,-,50 Cent,P.I.M.P.,-,12,13,,,,
86,-,2Pac,Keep Ya Head Up,-,15,2,,,,
87,down,Rei,Auahi Ana,21,21,2,,,,
88,-,Lil Wayne,A Milli,-,8,5,,,,
89,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,18,2,,,,
90,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,21,,,,
91,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,30,3,,,,
92,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,3,,,,
93,-,Terror Squad,Lean Back,-,13,5,,,,
94,-,Mary J. Blige,Be Without You (Kendu Mix),-,29,2,,,,
95,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],31,5,12,,,,
96,down,50 Cent,Just a Lil Bit,90,15,6,,,,
97,-,Don Toliver,After Party,-,25,5,85,2020-05-03,71,2020-05-24
98,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,15,8,,,,
99,down,Big Sean,I Don't F**k With You (feat. E-40),35,13,17,,,,
100,-,OutKast,Roses,-,10,7,,,,
