Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EJ-Kila,Tounen le Tan (feat. Dodo),76,1,2,,,,
2,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,168,,,,
3,up,Wiz Khalifa,Black and Yellow,3,2,67,,,,
4,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),2,1,154,,,,
5,down,Casanova,2AM (feat. Tory Lanez & Davido),4,4,6,,,,
6,up,Big Punisher,Still Not a Player (feat. Joe),82,2,132,,,,
7,up,SWIDT,YOUPHORIA (feat. High Hoops),57,5,2,,,,
8,up,メイス,Feel So Good,35,7,52,,,,
9,up,Warren G,Regulate (feat. Nate Dogg),65,9,11,,,,
10,up,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),27,10,41,,,,
11,up,Ice Cube,You Can Do It,33,11,35,,,,
12,up,Naughty By Nature,Jamboree (feat. Zhané),39,8,22,,,,
13,-,2Pac,Ghetto Gospel,-,13,1,,,,
14,down,2Pac,Changes,13,12,32,,,,
15,down,Doja Cat,Agora Hills,5,1,6,,,,
16,up,Danny Prophetz,Keep Their Heads Ringing,37,16,18,,,,
17,up,Nelly,Ride Wit Me (feat. City Spud),41,2,105,,,,
18,up,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",34,18,13,,,,
19,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,27,,,,
20,down,California Love,Thug Mansion,18,18,16,,,,
21,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,61,,,,
22,-,Tag Team,Whoomp! (There It Is),-,15,4,,,,
23,down,Doja Cat,Paint The Town Red,22,1,17,,,,
24,-,P-Money,Keep On Callin' (feat. Akon),-,22,18,,,,
25,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,15,9,35,,,,
26,up,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,56,26,3,,,,
27,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,13,19,,,,
28,up,City High,What Would You Do?,71,28,7,,,,
29,up,Dr. Dre,Next Episode (Twerk Remix) [feat. Snoop Dogg],45,22,16,,,,
30,-,Guru,Loungin',-,16,19,,,,
31,-,Will Smith,Gettin' Jiggy Wit It,-,15,43,,,,
32,down,LL Cool J,Around the Way Girl,12,12,12,,,,
33,-,Missy Elliott,Work It (Respect M.E.),-,6,11,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,24,23,,,,
35,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,31,9,,,,
36,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,80,8,86,,,,
37,-,Snow,Informer,-,29,10,,,,
38,down,King Kapisi,Screems from da Old Plantation,9,9,7,,,,
39,up,P. Diddy,Tell Me (feat. Christina Aguilera),83,34,5,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),20,16,19,36,2020-02-16,36,2020-02-16
41,down,2Pac,Pac's Life (feat. T.I. & Ashanti),36,34,9,,,,
42,up,Yelawolf,Best Friend (feat. Eminem),70,18,11,,,,
43,-,Nate Dogg,Never Leave Me Alone (feat. Snoop Doggy Dogg),-,15,28,,,,
44,-,Lighter Shade of Brown,On a Sunday Afternoon,-,44,7,,,,
45,down,Salt-N-Pepa,Shoop,44,17,4,,,,
46,-,Kodak Black,Up in Here,-,27,21,,,,
47,up,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),64,29,6,,,,
48,-,Buddy,Trouble on Central,-,18,2,,,,
49,up,Eminem,Without Me,95,5,40,,,,
50,-,Warren G,Smokin' Me Out (feat. Ronald Isley),-,16,35,,,,
51,-,DMX,Ruff Ryders' Anthem (Re-Recorded),-,51,1,,,,
52,up,Luniz,I Got 5 On It (feat. Michael Marshall),52,10,50,,,,
53,-,50 Cent,P.I.M.P.,-,12,56,,,,
54,down,J-Kwon,Tipsy (Club Mix),11,11,3,,,,
55,-,Naughty By Nature,Hip Hop Hooray,-,23,14,,,,
56,-,Eminem,The Real Slim Shady,-,10,38,,,,
57,-,Styles P,Blow Your Mind,-,9,80,,,,
58,up,Mad & Izm,Reprogram,87,58,3,,,,
59,-,Montell Jordan,This Is How We Do It,-,8,86,,,,
60,-,Lupe Fiasco,The Show Goes On,-,20,9,,,,
61,down,Run-DMC & Jason Nevins,It's Like That,32,21,20,,,,
62,down,Flo Rida,Low (feat. T-Pain),14,12,61,,,,
63,down,OutKast,Ms. Jackson,10,10,72,,,,
64,-,Beastie Boys,Hey Ladies,-,64,1,,,,
65,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],21,21,2,,,,
66,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,4,34,,,,
67,-,Ashanti,Happy,-,13,22,,,,
68,-,V Casi,One Piece (feat. Freekey Zekey) [Remix],-,22,3,,,,
69,-,Nelly,Country Grammar (Hot...),-,11,97,,,,
70,down,Dr. Dre,Forgot About Dre (feat. Eminem),66,7,58,,,,
71,-,Flo Rida,Right Round (feat. Ke$ha),-,3,28,,,,
72,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,61,,,,
73,up,Ice Cube,Check Yo Self (Remix),89,15,32,,,,
74,up,Fugees,Fu-Gee-La (Sly & Robbie Mix),85,24,2,,,,
75,down,2Pac,I Ain't Mad At Cha (feat. Danny Boy),25,25,34,,,,
76,down,Twista,Overnight Celebrity,7,5,119,,,,
77,-,Aaliyah,Come Back in One Piece (feat. DMX),-,61,4,,,,
78,down,2Pac,Dear Mama (Live Remix),77,20,7,,,,
79,-,Eminem,Love the Way You Lie (feat. Rihanna),-,19,18,,,,
80,-,Snoop Dogg,Ain't No Fun (TRG Remix),-,21,14,,,,
81,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,2,,,,
82,-,Snoop Dogg,Drop It Like It's Hot (Live),-,19,16,,,,
83,-,Fat Joe,What's Luv? (feat. Ashanti),-,4,71,,,,
84,down,OutKast,"So Fresh, So Clean",8,7,86,,,,
85,-,Macklemore,Glorious (feat. Skylar Grey),-,85,1,,,,
86,down,Flo Rida,Jump (feat. Nelly Furtado),23,16,3,,,,
87,down,DJ Babyk,All I Want for Christmas,50,23,2,,,,
88,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,14,40,,,,
89,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],30,30,13,,,,
90,-,A Tribe Called Quest,Can I Kick It?,-,40,2,,,,
91,down,Beastie Boys,Fight for Your Right,48,9,36,,,,
92,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,74,2,,,,
93,down,Nelly,Just a Dream,79,9,32,,,,
94,-,Nas,Street Dreams,-,61,2,,,,
95,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,8,,,,
96,-,Aidan Fine,Angel (feat. Lucretius),-,79,2,,,,
97,-,Kris Kross,Jump (Extended Mix),-,9,17,,,,
98,-,The Notorious B.I.G.,Notorious Thugs (feat. Bone Thugs and Harmony),-,32,6,,,,
99,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,34,4,,,,
100,-,Bliss n Eso,Family Affair,-,24,14,,,,
