Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cordae,Gifted (feat. Roddy Ricch),3,1,5,,,,
2,down,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
3,up,Drake,Chicago Freestyle (feat. Giveon),4,1,19,92,2020-05-03,26,2020-05-10
4,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),2,1,14,,,,
5,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],5,1,8,,,,
6,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,4,7,,,,
7,up,Roddy Ricch,High Fashion (feat. Mustard),18,2,31,78,2019-12-15,22,2020-02-16
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,25,79,2020-04-19,1,2020-07-05
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,1,2,,,,
10,up,The Notorious B.I.G.,Hypnotize (Radio Mix),29,10,6,,,,
11,up,S1mba,Rover (feat. DTG),12,1,29,88,2020-06-14,88,2020-06-14
12,up,Fat Joe & Ashanti,What's Luv,13,5,9,,,,
13,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),7,1,7,,,,
14,up,Nelly,Ride Wit Me (feat. City Spud),16,2,30,,,,
15,up,Ty Dolla $ign,Expensive (feat. Nicki Minaj),19,15,4,,,,
16,down,J. Cole,Lion King On Ice,9,5,11,,,,
17,down,Diggy Dupé,Hype,11,8,5,,,,
18,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),26,6,12,,,,
19,down,Young T & Bugsey,Don't Rush (feat. Headie One),15,1,22,52,2020-04-12,48,2020-04-19
20,-,Bakes,Come Together,-,6,39,,,,
21,down,50 Cent,P.I.M.P.,17,12,18,,,,
22,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],70,5,40,,,,
23,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),-,10,5,,,,
24,-,Eminem,Shake That,-,19,8,,,,
25,up,Styles P,Super Gangster,61,10,9,,,,
26,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,11,11,,,,
27,up,Nelly,Country Grammar (Hot...),46,11,23,,,,
28,down,Eminem,The Real Slim Shady,21,14,39,,,,
29,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],6,2,5,,,,
30,up,Mase,All I Ever Wanted (Radio Mix),75,9,6,,,,
31,down,The Black Eyed Peas,Where Is the Love?,30,7,39,,,,
32,up,Big Punisher,Still Not a Player (feat. Joe),41,2,27,,,,
33,up,2Pac,Dear Mama,42,8,15,,,,
34,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,20,,,,
35,down,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],27,2,38,,,,
36,-,Terror Squad,Lean Back,-,13,8,,,,
37,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,32,,,,
38,up,Kanye West,All Falls Down (feat. Syleena Johnson),51,10,28,,,,
39,-,Polo G,Martin & Gina,-,12,1,79,2020-05-24,79,2020-05-24
40,-,Drake,Hotline Bling,-,7,16,,,,
41,down,Will Smith,Gettin' Jiggy Wit It,34,15,18,,,,
42,-,OutKast,Ms. Jackson,-,10,33,,,,
43,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,15,24,,,,
44,down,Post Malone,Circles,20,1,50,2,2019-10-06,2,2019-10-06
45,-,Flo Rida,Low (feat. T-Pain),-,12,15,,,,
46,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,14,7,,,,
47,-,Tyga,SWISH,-,32,16,,,,
48,-,Post Malone,Congratulations (feat. Quavo),-,40,10,,,,
49,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,22,,,,
50,-,Lil' Flip,Sunshine,-,10,11,,,,
51,-,Savage,Swing (feat. Soulja Boy Tell'em),-,14,13,,,,
52,-,Ramblr,Let Me Blow Ya Mind,-,1,11,,,,
53,up,Lil Wayne,A Milli,67,8,8,,,,
54,-,Chingy,Holidae In,-,31,6,,,,
55,down,Twista,Next to You (feat. Jeremih),23,16,18,,,,
56,-,Chingy,Right Thurr (Remix),-,13,10,,,,
57,up,Lo$o,I Fall Apart,88,14,28,,,,
58,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,18,8,,,,
59,-,Jae Millz,OMG (Young Money Remix),-,48,3,,,,
60,up,Warren G,What's Love Got to Do With It (feat. Adina Howard),96,8,9,,,,
61,-,Plies,Hypnotized (feat. Akon),-,8,12,,,,
62,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,35,7,,,,
63,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,24,10,,,,
64,-,LL Cool J,Loungin (Who Do Ya Luv),-,28,1,,,,
65,-,Drake,Nice For What,-,10,21,,,,
66,down,Diana Ross,Chain Reaction,50,13,48,,,,
67,up,Post Malone,Wow.,90,23,38,,,,
68,-,GoldLink,Crew (feat. Brent Faiyaz & Shy Glizzy),-,14,10,,,,
69,down,Fetty Wap,Trap Queen,62,27,4,,,,
70,-,Nelly,Hot In Herre,-,14,7,,,,
71,up,The Game,Hate It Or Love It (feat. 50 Cent),98,6,50,,,,
72,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,9,,,,
73,-,2Pac,Ghetto Gospel,-,13,6,,,,
74,-,A$AP Rocky,Fashion Killa,-,15,6,,,,
75,up,Wyclef Jean,Perfect Gentleman,87,47,2,,,,
76,-,Eminem,The Way I Am,-,44,1,,,,
77,-,Kid Ink,F With U (feat. Ty Dolla $ign),-,41,14,,,,
78,down,Post Malone,rockstar (feat. 21 Savage),65,5,19,,,,
79,-,Fetty Wap,Again,-,14,9,,,,
80,-,21 Savage,a lot,-,32,1,,,,
81,down,S1mba,Rover (feat. DTG) [Joel Corry Remix],47,9,11,,,,
82,-,Post Malone,White Iverson,-,47,1,,,,
83,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,12,,,,
84,-,Post Malone,Better Now,-,5,37,,,,
85,-,Eve,Who's That Girl? (Main Pass),-,52,4,,,,
86,-,Drake,Too Good (feat. Rihanna),-,14,3,,,,
87,-,Necro,Who's Ya Daddy?,-,5,11,,,,
88,down,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],78,3,16,,,,
89,down,Eminem,River (feat. Ed Sheeran),79,28,12,,,,
90,down,50 Cent,In Da Club,76,2,20,,,,
91,down,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],59,18,4,,,,
92,-,Travis Scott,goosebumps,-,7,13,89,2020-04-26,18,2020-05-03
93,down,YBN Cordae,RNP (feat. Anderson .Paak),73,2,41,,,,
94,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,28,11,6,,,,
95,-,Memphis Bleek,Infatuated (feat. Boxie),-,75,3,,,,
96,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,10,18,,,,
97,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,15,7,,,,
98,down,Baby Bash,"Baby, I'm Back (feat. Akon)",25,11,14,,,,
99,-,Cardi B,Ring (feat. Kehlani),-,10,15,,,,
100,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,10,3,,,,
