Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mustard,Ballin’ (feat. Roddy Ricch),1,1,26,93,2019-11-10,19,2020-01-12
2,up,Jack Harlow,Whats Poppin,2,2,8,76,2020-03-22,37,2020-04-19
3,-,Onefour,Welcome to Prison,-,3,6,,,,
4,up,MELODOWNZ,Fine,5,4,3,,,,
5,down,BROCKHAMPTON,SUGAR,4,2,15,81,2020-01-12,59,2020-02-02
6,up,Kalvonix,One Day I'll Be Fine,13,4,7,,,,
7,up,S1mba,Rover (feat. DTG),7,1,5,88,2020-06-14,88,2020-06-14
8,up,Roddy Ricch,High Fashion (feat. Mustard),9,2,7,78,2019-12-15,22,2020-02-16
9,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),3,3,5,71,2020-03-29,67,2020-06-28
10,down,Mac Miller,Blue World,6,1,14,45,2020-01-26,45,2020-01-26
11,down,Roddy Ricch,The Box,8,2,16,91,2019-12-08,2,2020-02-16
12,down,YBN Cordae,RNP (feat. Anderson .Paak),11,2,26,,,,
13,up,24kGoldn,CITY OF ANGELS,18,13,4,,,,
14,down,Post Malone,Circles,12,1,26,2,2019-10-06,2,2019-10-06
15,down,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],10,8,20,,,,
16,-,Covid-19,Covid-19,-,16,1,,,,
17,down,Bakes,Come Together,16,6,23,,,,
18,down,Roddy Ricch,Ricch Vibes,14,14,2,,,,
19,up,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],32,2,18,,,,
20,-,Ageless for Aeons,Storm Area 51,-,20,1,,,,
21,-,Powfu,Death Bed (feat. beabadoobee),-,15,1,100,2020-03-01,7,2020-04-26
22,up,Post Malone,Goodbyes (feat. Young Thug),50,1,26,10,2019-10-06,10,2019-10-06
23,-,OutKast,Ms. Jackson,-,10,16,,,,
24,up,Meek Mill,24/7 (feat. Ella Mai),37,16,14,,,,
25,up,50 Cent,Candy Shop (feat. Olivia),84,13,16,,,,
26,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,5,5,,,,
27,up,J. Cole,Crooked Smile (feat. TLC),31,13,6,,,,
28,up,Macklemore,Glorious (feat. Skylar Grey),30,9,22,,,,
29,-,J. Cole,Deja Vu,-,25,10,,,,
30,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",48,15,16,,,,
31,up,The Supremes,Where Did Our Love Go,86,14,18,,,,
32,-,Travis Scott,SICKO MODE,-,8,2,48,2020-04-26,9,2020-05-03
33,up,Travis Scott,Antidote,55,26,4,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),57,8,20,,,,
35,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],53,5,20,,,,
36,down,Post Malone,Wow.,27,23,24,,,,
37,down,Pardison Fontaine,Backin' It Up (feat. Cardi B),36,9,14,,,,
38,down,Diana Ross,Chain Reaction,20,13,25,,,,
39,-,2Pac,All Eyez On Me (feat. Syke),-,24,10,,,,
40,-,King Kapisi,Screems from da Old Plantation,-,9,1,,,,
41,-,YK Osiris,Worth It,-,4,20,,,,
42,down,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",38,1,13,,,,
43,-,Plies,Hypnotized (feat. Akon),-,8,3,,,,
44,down,The Game,Hate It Or Love It (feat. 50 Cent),15,6,26,,,,
45,down,Post Malone,Better Now,21,5,22,,,,
46,-,Nelly,Ride Wit Me (feat. City Spud),-,2,14,,,,
47,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,44,2,,,,
48,-,Chubby Fly & Rei,Blessed (feat. Rokske Tha G) [Remix],-,42,1,,,,
49,-,Savage,Swing (feat. Soulja Boy Tell'em),-,14,11,,,,
50,-,Eminem,The Real Slim Shady,-,14,20,,,,
51,-,The Game,"Oh I (feat. Jeremih, Young Thug & Sevyn)",-,51,5,,,,
52,down,"Mustard, Nicki Minaj & Jeremih",Don't Hurt Me,51,19,5,,,,
53,down,bKIDD,Can't Take This (feat. JARNA),43,19,11,,,,
54,-,Dripset,War,-,54,1,,,,
55,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),29,6,7,,,,
56,-,Dreamzz,Tear Down the Wall,-,8,21,,,,
57,-,The Notorious B.I.G.,Big Poppa,-,6,5,,,,
58,down,Jayda,Hotel Kali (feat. Big Famous),46,10,24,,,,
59,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,30,1,,,,
60,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,14,10,,,,
61,-,DaBaby,BOP,-,6,11,,,,
62,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
63,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,11,,,,
64,-,Run-DMC,Walk This Way,-,13,1,,,,
65,up,Post Malone,Congratulations (feat. Quavo),90,40,6,,,,
66,-,Danny Alwayswin & Webbo,Phill Collins,-,43,5,,,,
67,-,Lil Duval,Smile (Living My Best Life) [feat. Snoop Dogg & Ball Greezy],-,54,7,,,,
68,down,The Supremes,Baby Love,24,24,12,,,,
69,down,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",67,41,9,,,,
70,up,J. Cole,MIDDLE CHILD,82,9,15,,,,
71,-,Eminem,Without Me,-,5,12,,,,
72,-,Boss Your Life Up Gang,My N***a,-,47,4,,,,
73,down,YG,Go Loko (feat. Tyga & Jon Z),23,6,15,,,,
74,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,6,7,,,,
75,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),39,13,19,,,,
76,-,Aminé,Caroline,-,38,3,,,,
77,-,Boogie The Mann,Fifty Ways,-,9,2,,,,
78,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,11,,,,
79,down,Kendrick Lamar,King Kunta,41,10,20,,,,
80,-,Cardi B,Ring (feat. Kehlani),-,10,8,,,,
81,-,BIA,COVER GIRL,-,81,1,,,,
82,down,Ja Rule,Mesmerize (feat. Ashanti),49,16,7,,,,
83,-,Miss Rowe,Run The World (Beyonce Remix),-,27,2,,,,
84,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),71,5,10,,,,
85,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,14,1,,,,
86,-,O.T. Genasis,Cut It (feat. Young Dolph),-,86,1,,,,
87,-,Drake,Controlla,-,14,4,,,,
88,down,The Game,All Eyez (feat. Jeremih),77,18,9,,,,
89,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,11,5,,,,
90,down,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),47,10,8,,,,
91,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],35,7,7,,,,
92,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,5,3,,,,
93,down,Macklemore,Good Old Days (feat. Kesha),72,63,6,,,,
94,-,Azealia Banks,212 (feat. Lazy Jay),-,30,3,,,,
95,down,The Supremes,You Keep Me Hangin' On,78,17,16,,,,
96,-,No Money Enterprise,German (Radio Edit),-,2,1,,,,
97,-,Pieter T,My Baby,-,18,1,,,,
98,-,Fat Joe & Ashanti,What's Luv,-,5,4,,,,
99,-,Drake,Nonstop,-,21,1,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,5,2,,,,
