Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,4,1,17,,,,
2,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],2,1,179,,,,
3,up,Wiz Khalifa,Black and Yellow,5,2,78,,,,
4,down,EJ-Kila,Tounen le Tan (feat. Dodo),1,1,8,,,,
5,up,21 Savage,redrum,13,3,6,,,,
6,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),6,1,165,,,,
7,up,Yung Filly,Grey,11,1,3,,,,
8,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),9,2,7,,,,
9,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),3,3,5,,,,
10,up,Songer,Toxic (Freestyle),17,9,7,,,,
11,up,Tawaz,He Aho,12,3,24,,,,
12,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),68,4,3,,,,
13,up,メイス,Feel So Good,20,7,60,,,,
14,down,Nicki Minaj,Needle (feat. Drake),7,7,10,,,,
15,up,Flo Milli,Never Lose Me,16,8,6,,,,
16,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),22,6,88,,,,
17,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,96,,,,
18,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),8,6,26,,,,
19,-,Kanye West & Ty Dolla $ign,Burn,-,19,1,,,,
20,-,Eminem,Superman (feat. Dina Rae),-,2,67,,,,
21,up,"¥$, Kanye West & Ty Dolla $ign",Everybody (Mixed),21,21,2,,,,
22,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),26,7,87,,,,
23,-,Pezxord,Praise Jah in the Moonlight,-,5,1,,,,
24,-,J. Cole,Wet Dreamz,-,9,25,,,,
25,up,J. Cole,No Role Modelz,34,6,84,,,,
26,-,Drake,Nice For What,-,10,64,,,,
27,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,57,,,,
28,up,JessB,Hold Me Down,80,28,4,,,,
29,-,Nate Dogg,I Got Love,-,29,2,,,,
30,up,Kanye West,All Falls Down (feat. Syleena Johnson),53,10,119,,,,
31,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,63,,,,
32,-,バウ・ワウ,You Can Get It All,-,28,9,,,,
33,up,J. Cole,MIDDLE CHILD,92,9,58,,,,
34,up,Fetty Wap,1738 (feat. Coi Leray),39,23,5,,,,
35,-,2Pac,Changes,-,12,39,,,,
36,up,Naughty By Nature,Jamboree (feat. Zhané),45,8,28,,,,
37,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,64,,,,
38,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,94,,,,
39,-,Future,WAIT FOR U (feat. Drake & Tems),-,3,38,,,,
40,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,2,36,,,,
41,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],60,8,74,,,,
42,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,14,15,,,,
43,down,Casanova,2AM (feat. Tory Lanez & Davido),15,4,15,,,,
44,up,J. Cole,Nobody's Perfect (feat. Missy Elliott),82,13,37,,,,
45,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,13,26,,,,
46,down,Diggy Dupé,We the City,10,8,11,,,,
47,down,Megan Thee Stallion,Body,25,25,3,,,,
48,-,Megan Thee Stallion,TRACK 4,-,48,3,,,,
49,-,SWIDT,YOUPHORIA (feat. High Hoops),-,5,11,,,,
50,up,Post Malone,Psycho (feat. Ty Dolla $ign),86,8,30,,,,
51,-,Flo Milli,Never Lose Me (feat. Lil Yachty),-,22,4,,,,
52,down,OutKast,"So Fresh, So Clean",19,7,94,,,,
53,-,Tag Team,Whoomp! (There It Is),-,15,7,,,,
54,-,Ivan Dr8ko,Morpheus (feat. Smokey.),-,38,4,,,,
55,down,Warren G,Smokin' Me Out (feat. Ronald Isley),36,16,41,,,,
56,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,79,,,,
57,-,Lil Wayne,How to Love,-,14,31,,,,
58,-,TAVION,I Wonder If You Know,-,58,1,,,,
59,-,Montell Jordan,This Is How We Do It,-,8,93,,,,
60,down,Twista,Overnight Celebrity,40,5,129,,,,
61,down,Eminem,The Real Slim Shady,44,10,46,,,,
62,-,Drake,Too Good (feat. Rihanna),-,14,28,,,,
63,-,OutKast,Roses,-,10,73,,,,
64,-,2Pac,Dear Mama,-,8,93,,,,
65,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,65,,,,
66,-,Seth,Don't Allow Your Self to Be Lonely,-,7,13,,,,
67,-,IWANNA,Анатолій,-,67,1,,,,
68,-,Ice Cube,Check Yo Self (Remix),-,15,39,,,,
69,-,2u TYME,Dxxx In The Sand,-,69,1,,,,
70,-,Various Artists,"Undaground Ol' Skool Hip Hop Sessions, Vol. 1 (Continuous Mix)",-,20,28,,,,
71,-,N.W.A.,Straight Outta Compton (Extended Mix),-,14,8,,,,
72,-,Drake,Nonstop,-,21,9,,,,
73,up,Dave & Central Cee,Sprinter,77,2,28,,,,
74,down,Nelly,Country Grammar (Hot...),48,11,105,,,,
75,-,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),-,46,2,,,,
76,down,The Notorious B.I.G.,Juicy (Radio Edit),42,6,49,,,,
77,-,Naughty By Nature,Hip Hop Hooray,-,23,20,,,,
78,up,Salt-N-Pepa,Shoop,88,17,10,,,,
79,-,Dave,Location (feat. Burna Boy),-,24,4,,,,
80,-,Faith Evans,Hope,-,12,36,,,,
81,down,Eminem,Lose Yourself (Soundtrack Version),37,13,26,36,2020-02-16,36,2020-02-16
82,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,61,,,,
83,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,10,48,95,2020-03-29,95,2020-03-29
84,-,Outkast,Ms. Jackson,-,8,49,,,,
85,down,4 Gen,After Party,18,18,5,,,,
86,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,75,46,2,,,,
87,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,47,,,,
88,-,Ice Cube,You Can Do It,-,11,41,,,,
89,-,Bankrol Hayden,"Bop Slide (feat. Blueface, OHGEESY & Maxo Kream)",-,19,2,,,,
90,down,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],52,15,46,,,,
91,-,Danny Prophetz,Keep Their Heads Ringing,-,15,22,,,,
92,-,Dr. Dre,What's the Difference (feat. Eminem & Xzibit),-,92,1,,,,
93,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),-,10,46,,,,
94,-,Eve,Got What You Need (feat. Drag-On),-,8,79,,,,
95,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,18,,,,
96,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,27,9,44,,,,
97,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,61,,,,
98,down,Doja Cat,Paint The Town Red,28,1,26,,,,
99,down,J-Kwon,Tipsy (Club Mix),49,11,9,,,,
100,down,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,73,10,47,,,,
