Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,2,1,3,,,,
2,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,86,,,,
3,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),5,2,18,,,,
4,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),4,1,76,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,16,,,,
6,up,Blxst & Zacari,Sometimes,15,6,7,,,,
7,up,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),9,7,5,,,,
8,up,Church & AP,Church on a Sunday,8,4,2,,,,
9,up,Nelly,Dilemma (feat. Kelly Rowland),35,4,38,,,,
10,down,Dave,Starlight,7,3,6,,,,
11,up,BIGBOY,D9a D9a,12,11,4,,,,
12,down,Lisi,Baby We On (feat. E.J.),10,1,23,,,,
13,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],99,5,42,,,,
14,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],52,14,5,,,,
15,-,King Clyde,Interlude (BBC News),-,10,5,,,,
16,-,The Notorious B.I.G.,Juicy,-,14,36,,,,
17,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,87,,,,
18,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,10,24,95,2020-03-29,95,2020-03-29
19,-,DMX,Party Up,-,12,14,,,,
20,-,Post Malone,Better Now,-,5,78,,,,
21,up,The Notorious B.I.G.,Juicy (Radio Edit),28,6,20,,,,
22,down,Beastie Boys,Fight for Your Right,21,9,18,,,,
23,down,H.A.W.K.,You Already Know (feat. Big T),19,11,5,,,,
24,up,Ja Rule,Livin' It Up (feat. Case),43,7,4,,,,
25,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,19,11,,,,
26,-,The Game,How We Do (feat. 50 Cent),-,5,19,,,,
27,-,Fresco Trey,Need You,-,7,4,,,,
28,up,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],66,3,68,,,,
29,up,Snoop Dogg,Nuthin' But a 'G' Thang (Live),68,12,3,,,,
30,up,メイス,Feel So Good,37,7,19,,,,
31,up,A$AP Rocky,Fashion Killa,92,15,21,,,,
32,down,OutKast,Roses,23,10,43,,,,
33,up,Warren G,What's Love Got to Do With It (feat. Adina Howard),88,8,70,,,,
34,-,Eminem,In Your Head,-,34,1,,,,
35,-,Drake,Too Good (feat. Rihanna),-,14,13,,,,
36,down,Nicki Minaj,Moment 4 Life (feat. Drake),24,13,10,,,,
37,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,7,20,,,,
38,-,Big Sean,I Don't F**k With You (feat. E-40),-,13,32,,,,
39,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,73,,,,
40,-,Ice Cube,You Can Do It,-,2,37,,,,
41,-,Swizl Jager,Isle Of View (feat. Rani Blake),-,41,1,,,,
42,-,GoldLink,"Crew (Remix) [feat. Gucci Mane, Brent Faiyaz & Shy Glizzy]",-,20,10,,,,
43,-,Plies,Hypnotized (feat. Akon),-,8,53,,,,
44,-,YG,Scared Money (feat. J. Cole & Moneybagg Yo),-,44,1,,,,
45,up,Young Money,BedRock (feat. Lloyd),75,11,36,,,,
46,down,Jack Harlow,Nail Tech,38,1,10,,,,
47,-,Papoose,"Thought I Was Gonna Stop (Remix) [feat. 2 Chainz, Remy Ma, Busta Rhymes & Lil Wayne]",-,22,2,,,,
48,-,Lil' Flip,Sunshine,-,10,31,,,,
49,-,Church & AP,Ready or Not,-,5,48,,,,
50,-,Nate Dogg,Your Woman Has Just Been Sighted (Ring the Alarm) [feat. Jermaine Dupri],-,42,11,,,,
51,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,28,,,,
52,-,Kent Jones,Alright,-,52,1,,,,
53,-,Drake,Nice For What,-,37,1,,,,
54,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,54,,,,
55,-,Mbnel,Heroic (feat. Blxst),-,55,1,,,,
56,up,Akon,Locked Up (Radio Edit),82,19,7,,,,
57,-,Kendrick Lamar,King Kunta,-,10,82,,,,
58,-,50 Cent,Candy Shop (feat. Olivia),-,13,70,,,,
59,-,Ludacris,Pimpin' All Over the World (feat. Bobby V),-,17,8,,,,
60,-,Lyrics Born,Callin' on Sunday (Party Ben Mash Up),-,22,10,,,,
61,down,Eve,Got What You Need (feat. Drag-On),26,8,22,,,,
62,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),6,6,33,,,,
63,-,OJ da Juiceman,OOH What U Say,-,61,1,,,,
64,-,Young T & Bugsey,Don't Rush (feat. Gringo),-,64,1,,,,
65,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,15,13,,,,
66,-,Wiz Khalifa,"Black and Yellow (feat. Juicy J, Snoop Dogg & T-Pain) [G-Mix]",-,66,1,,,,
67,-,Johnny,1 2 the 3,-,67,1,,,,
68,-,50 Cent,21 Questions (feat. Nate Dogg),-,13,20,,,,
69,down,2Pac,Changes (feat. Talent),34,10,26,,,,
70,-,Hp Boyz,Engineers,-,6,47,,,,
71,-,50 Cent,P.I.M.P.,-,12,37,,,,
72,-,Stormzy,Vossi Bop,-,24,11,,,,
73,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,11,45,,,,
74,-,Timbaland & Magoo,Cop That Sh*t,-,34,3,,,,
75,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,12,9,,,,
76,-,Erick Sermon,Erick Sermon,-,76,1,,,,
77,-,Lil Tjay,In My Head,-,37,1,,,,
78,down,J. Cole,Deja Vu,27,6,19,,,,
79,-,Russ,HANDSOMER,-,25,2,,,,
80,-,Lupe Fiasco,The Show Goes On,-,20,4,,,,
81,-,Kanye West,Through the Wire,-,81,1,,,,
82,-,Fat Joe & Ashanti,What's Luv,-,5,28,,,,
83,-,Milou,Milou,-,42,2,,,,
84,-,Snoop Dogg,B Please (feat. Xzibit),-,84,1,,,,
85,down,Sauce40,Eight (8) [Remix],11,11,4,,,,
86,-,DJB,Say So (Instrumental),-,86,1,,,,
87,down,Buddy,Wait Too Long (feat. Blxst),74,58,3,,,,
88,-,Snoop Dogg & Uncle Chucc,Wonder What It Do (feat. Uncle Chucc),-,43,1,,,,
89,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,22,8,24,,,,
90,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,70,,,,
91,-,The Black Eyed Peas,Don't Lie,-,19,27,,,,
92,down,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),86,10,33,,,,
93,-,ニッキー・ミナージュ,Starships,-,36,4,,,,
94,-,Twista,Next to You (feat. Jeremih),-,16,43,,,,
95,-,J. Cole,Work Out,-,10,17,,,,
96,-,Hyde,Human,-,96,1,,,,
97,-,Terror Squad,Lean Back,-,13,34,,,,
98,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,44,,,,
99,-,Lil Flop,Circles,-,39,3,,,,
100,-,KA$HCLOWN,Red Light !,-,100,1,,,,
