Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],2,1,119,,,,
2,down,"Smino, Doechii & Fatman Scoop",Pro Freak,1,1,4,,,,
3,up,Tion Wayne,Let's Go (feat. Aitch),10,3,10,,,,
4,up,YG,Toxic,4,2,15,,,,
5,up,Lisi,Make It Out,7,5,2,,,,
6,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
7,down,Drake & 21 Savage,Rich Flex,3,2,5,,,,
8,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,5,3,17,,,,
9,up,MELODOWNZ,Lingo (feat. Bleu & Ant Clemons),18,3,5,,,,
10,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,2,28,,,,
11,-,King Kapisi,SCREEMS (FAI FAI PEA) [REMIX],-,11,2,,,,
12,up,Nesian Mystik,Sun Goes Down,14,5,85,,,,
13,down,JAY-Z,Holy Grail (feat. Justin Timberlake),11,2,15,,,,
14,down,Under The Influence,Under the Influence,9,9,4,,,,
15,down,Oxlade,KU LO SA - A COLORS SHOW,6,3,11,,,,
16,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,39,16,10,,,,
17,-,Cardi B & Bruno Mars,Please Me,-,13,8,,,,
18,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],21,8,46,,,,
19,up,2Pac,Changes (feat. Talent),42,10,39,,,,
20,-,Eve,Got What You Need (feat. Drag-On),-,8,48,,,,
21,up,Eminem,Superman (feat. Dina Rae),82,2,33,,,,
22,up,Twista,Overnight Celebrity,65,5,88,,,,
23,-,Post Malone,I Fall Apart,-,23,20,,,,
24,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,14,3,,,,
25,-,Roddy Ricch,Ghetto Superstar (feat. G Herbo & Doe Boy),-,25,3,,,,
26,up,Jack Harlow,First Class,37,1,35,,,,
27,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,19,8,50,,,,
28,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,4,29,,,,
29,up,Fat Joe & Ashanti,What's Luv,78,5,42,,,,
30,-,Wiz Khalifa,Black and Yellow,-,2,25,,,,
31,down,Montell Jordan,This Is How We Do It,15,8,47,,,,
32,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,32,3,,,,
33,up,Stormzy,Hide & Seek,54,19,4,,,,
34,down,Gon,Lutador,29,2,6,,,,
35,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,56,,,,
36,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,64,,,,
37,down,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],27,15,3,,,,
38,-,Post Malone,Circles,-,1,128,2,2019-10-06,2,2019-10-06
39,-,RJmrLA & O.T. Genasis,Aye Bitch,-,39,4,,,,
40,-,Future,WAIT FOR U (feat. Drake & Tems),-,3,31,,,,
41,-,GRIXLY ATOMS,Wildstyle Speaks,-,41,2,,,,
42,-,Drake,Too Good (feat. Rihanna),-,14,21,,,,
43,up,J. Cole,Deja Vu,48,6,32,,,,
44,down,Mattafix,Big City Life,25,13,20,,,,
45,up,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],64,37,10,,,,
46,-,Travis Scott,goosebumps,-,7,37,89,2020-04-26,18,2020-05-03
47,-,French Montana,Unforgettable (feat. Swae Lee),-,5,9,,,,
48,down,SWIDT,KELZ GARAGE (feat. Lomez Brown),16,2,38,,,,
49,-,DJ Proof,Made you Look (Remix),-,49,1,,,,
50,-,Faith Evans,Hope,-,12,7,,,,
51,up,Don Toliver,Do It Right,71,10,2,,,,
52,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,15,16,,,,
53,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,91,,,,
54,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,13,15,,,,
55,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,43,,,,
56,-,Nelly,Ride Wit Me (feat. City Spud),-,2,69,,,,
57,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,13,18,,,,
58,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,20,17,,,,
59,-,S1mba,Rover (feat. Lil Tecca),-,14,9,,,,
60,down,NLE Choppa,Do It Again (feat. 2Rare),22,15,2,,,,
61,up,J. Cole,MIDDLE CHILD,80,9,43,,,,
62,down,Nelly,Just a Dream,35,9,25,,,,
63,-,UGK,Int'l Players Anthem (I Choose You) [feat. Outkast],-,31,4,,,,
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,3,43,26,2019-10-06,26,2019-10-06
65,-,Ice Cube,You Can Do It,-,11,4,,,,
66,down,Shirt,Phantom (Redux),44,40,4,,,,
67,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,61,,,,
68,-,Grim1700,I Ain't Mad at Cha,-,10,17,,,,
69,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,48,,,,
70,down,Ice Cube,Check Yo Self (Remix),60,15,5,,,,
71,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,44,,,,
72,down,50 Cent,Candy Shop (feat. Olivia),31,13,83,,,,
73,-,Fetty Wap,Again,-,14,39,,,,
74,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),-,10,35,,,,
75,-,N.E.R.D & Rihanna,Lemon,-,16,11,,,,
76,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,13,8,,,,
77,-,Aaliyah,Come Back in One Piece (feat. DMX),-,61,3,,,,
78,-,J. Cole,Work Out,-,10,28,,,,
79,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,33,,,,
80,-,ノーティ・バイ・ネイチャー,O.P.P,-,12,22,,,,
81,-,Steve Beezy,Cold Heart Freestyle,-,81,1,,,,
82,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,10,35,95,2020-03-29,95,2020-03-29
83,down,Kanye West,Heartless,74,26,7,,,,
84,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,11,,,,
85,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,90,,,,
86,-,Eminem,Stan (feat. Elton John) [Live],-,86,3,,,,
87,-,Snoop Dogg,Drop It Like It's Hot (Live),-,19,1,,,,
88,-,OutKast,"So Fresh, So Clean",-,7,49,,,,
89,-,Bubba Sparxxx,Ms. New Booty,-,8,16,,,,
90,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,10,28,,,,
91,down,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),20,10,6,,,,
92,-,Dr. Dre,Next Episode (Twerk Remix) [feat. Snoop Dogg],-,22,6,,,,
93,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,5,63,,,,
94,-,City Girls,Twerk (feat. Cardi B),-,65,2,,,,
95,down,S1mba,Rover (feat. DTG),79,1,48,88,2020-06-14,88,2020-06-14
96,down,Run-DMC & Jason Nevins,It's Like That,83,21,16,,,,
97,down,OutKast,Roses,46,10,56,,,,
98,-,The Game,"All That (Lady) [feat. Lil Wayne, Big Sean, Fabolous & Jeremih]",-,12,10,,,,
99,down,2Pac,Keep Ya Head Up,33,15,22,,,,
100,-,Ja Rule,Livin' It Up (feat. Case),-,7,12,,,,
