Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Church & AP,Mustbe (feat. Aidan Fine),1,1,3,,,,
2,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],3,1,30,,,,
3,up,Blxst,Overrated,4,1,9,,,,
4,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),5,1,31,,,,
5,up,The Kid LAROI,WITHOUT YOU,6,5,13,32,2020-12-13,12,2021-02-28
6,-,Fun Lovin' Criminals,Scooby Snacks,-,6,4,,,,
7,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,1,,,,
8,-,Bubba Sparxxx,Ms. New Booty,-,8,10,,,,
9,up,24kGoldn,Mood (feat. iann dior),14,1,32,33,2020-08-23,1,2020-10-11
10,up,OutKast,Ms. Jackson,35,10,53,,,,
11,-,Nicki Minaj,Super Bass,-,5,2,,,,
12,-,Ashes,Ashes to Ashes,-,12,1,,,,
13,-,Ashanti,Happy,-,13,9,,,,
14,-,Styles P,Super Gangster,-,10,25,,,,
15,-,Freon Icy Cold,Artic Gratitude (feat. Artic Nation),-,15,2,,,,
16,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,13,,,,
17,up,The Black Eyed Peas,Where Is the Love?,24,7,59,,,,
18,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,18,5,,,,
19,-,The Black Eyed Peas,Don't Lie,-,19,13,,,,
20,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,11,27,,,,
21,up,Mase,All I Ever Wanted (Album Version),57,10,32,,,,
22,up,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),69,10,19,,,,
23,up,Savage,Swing (feat. Soulja Boy Tell'em),88,14,26,,,,
24,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,38,,,,
25,up,Big Punisher,Still Not a Player (feat. Joe),89,2,45,,,,
26,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,5,4,,,,
27,up,Lil' Kim,Suck My D**k (Amended Version),49,22,30,,,,
28,-,Flo Rida,Low (feat. T-Pain),-,12,32,,,,
29,up,Russ,What They Want,46,22,3,,,,
30,up,Silicone,NewYork Inspired,47,9,49,,,,
31,-,Morray,Quicksand,-,31,1,,,,
32,-,2Pac,Dear Mama,-,8,25,,,,
33,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,30,26,2019-10-06,26,2019-10-06
34,down,DaBaby,BLIND (feat. Young Thug),2,1,19,,,,
35,-,Arrested Development,People Everyday,-,23,1,,,,
36,down,Fat Joe,What's Luv? (feat. Ashanti),7,4,37,,,,
37,down,OutKast,"So Fresh, So Clean",9,7,12,,,,
38,-,Wale,On Chill (feat. Jeremih),-,12,31,,,,
39,-,Lil Baby,On Me,-,39,1,,,,
40,-,OutKast,Roses,-,10,26,,,,
41,-,2Pac,Do for Love,-,12,9,,,,
42,-,Post Malone,Circles,-,1,71,2,2019-10-06,2,2019-10-06
43,-,Trae tha Truth,Ridin' Dirty,-,19,7,,,,
44,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,42,6,,,,
45,down,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],38,2,56,,,,
46,down,Twista,Overnight Celebrity,17,5,32,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),21,5,28,,,,
48,up,Pras,Ghetto Supastar (That Is What You Are),58,5,30,,,,
49,-,Kendrick Lamar,King Kunta,-,10,42,,,,
50,-,Saweetie,My Type,-,2,19,,,,
51,-,Eminem,Superman (feat. Dina Rae),-,28,8,,,,
52,up,Trae tha Truth,Forgot About Trae,75,6,17,,,,
53,-,Benzetha,B.B.H.M.M.,-,53,1,,,,
54,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,32,18,,,,
55,up,Macklemore,Glorious (feat. Skylar Grey),60,9,47,,,,
56,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,47,2,77,2020-10-04,17,2020-10-11
57,up,The Notorious B.I.G.,Big Poppa,97,27,18,,,,
58,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],33,5,26,,,,
59,up,Nelly,Country Grammar (Hot...),96,11,35,,,,
60,-,Kendrick Lamar,Backseat Freestyle,-,10,19,,,,
61,up,Drake,God's Plan,98,16,37,,,,
62,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,7,4,,,,
63,down,Styles P,Blow Your Mind,34,9,20,,,,
64,down,Eminem,My Name Is,63,22,9,,,,
65,up,YBN Cordae,RNP (feat. Anderson .Paak),94,2,53,,,,
66,-,J. Cole,Power Trip (feat. Miguel),-,15,1,,,,
67,-,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),-,2,23,,,,
68,-,Lil Wayne,A Milli,-,8,16,,,,
69,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,27,10,,,,
70,down,Jeremih & Ty Dolla $ign,The Light,61,29,9,,,,
71,-,Masked Wolf,Astronaut In The Ocean,-,71,1,60,2021-02-07,6,2021-04-04
72,-,ノーティ・バイ・ネイチャー,O.P.P,-,12,7,,,,
73,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,10,13,95,2020-03-29,95,2020-03-29
74,down,Post Malone,Candy Paint,25,23,7,,,,
75,-,Fetty Wap,Again,-,14,13,,,,
76,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,22,8,,,,
77,-,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],-,12,8,,,,
78,-,The Supremes,Where Did Our Love Go,-,14,27,,,,
79,down,Da Brat,In Love Wit Chu (feat. Cherish),39,23,10,,,,
80,down,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],51,3,31,,,,
81,down,Chingy,Right Thurr (Remix),29,13,21,,,,
82,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,18,18,,,,
83,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,14,16,,,,
84,-,Kendrick Lamar,Alright,-,21,11,,,,
85,-,2Pac,Thugz Mansion (feat. Nas & J. Phoenix) [Nas Acoustic],-,17,14,,,,
86,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,3,39,,,,
87,-,The Notorious B.I.G.,Hypnotize,-,7,10,,,,
88,-,Drake,Nice For What,-,10,28,,,,
89,-,Will Smith,Gettin' Jiggy Wit It,-,15,31,,,,
90,down,50 Cent,Candy Shop (feat. Olivia),13,13,54,,,,
91,-,D12,My Band,-,12,3,,,,
92,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],31,12,36,,,,
93,-,J. Cole,Deja Vu,-,25,24,,,,
94,-,50 Cent,Part Of The Game (feat. NLE Choppa & Rileyy Lanez),-,94,1,,,,
95,-,Kendrick Lamar,HUMBLE.,-,12,25,,,,
96,-,Kanye West,All of the Lights,-,6,25,,,,
97,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,30,,,,
98,down,アシャンティ,Foolish,76,15,5,,,,
99,down,Nesian Mystik,Sun Goes Down,52,5,31,,,,
100,-,"Lil Durk, 6LACK & Young Thug",Stay Down,-,100,1,,,,
