Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),2,1,19,,,,
2,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],3,1,50,,,,
3,down,Lisi,Good Life,1,1,8,,,,
4,up,Blxst,Overrated,9,1,29,,,,
5,up,JAY-Z,99 Problems,5,4,4,,,,
6,down,Kings,1000x,4,3,8,,,,
7,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),17,1,45,,,,
8,down,DJ Sav,05: 38pm in Lithonia (feat. Smoke Who),7,2,12,,,,
9,up,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin) [Radio Edit],21,9,7,,,,
10,up,Nelly,Dilemma (feat. Kelly Rowland),28,4,9,,,,
11,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),19,9,7,,,,
12,down,2Pac,Changes (feat. Talent),10,10,8,,,,
13,-,Styles P,Blow Your Mind,-,9,33,,,,
14,down,Manu Mcklein,si te sabes el tiktok baila,6,6,7,,,,
15,up,Dr. Dre,Forgot About Dre (feat. Eminem),90,7,6,,,,
16,up,The Notorious B.I.G.,Juicy,47,14,28,,,,
17,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],62,5,15,,,,
18,up,Outkast,Roses,85,8,9,,,,
19,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,73,,,,
20,down,Nesian Mystik,Sun Goes Down,16,5,46,,,,
21,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),8,8,42,,,,
22,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,14,7,,,,
23,-,2Pac,Dear Mama,-,8,35,,,,
24,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],78,12,49,,,,
25,down,J.Ransom,If My Girl Only Knew,24,19,8,,,,
26,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,11,26,,,,
27,up,Nelly,Country Grammar (Hot...),82,11,46,,,,
28,-,Big Punisher,Still Not a Player (feat. Joe),-,2,55,,,,
29,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,45,,,,
30,up,Post Malone,I Fall Apart,66,23,3,,,,
31,up,50 Cent,21 Questions (feat. Nate Dogg),89,13,8,,,,
32,down,The Game,Hate It Or Love It (feat. 50 Cent),22,6,76,,,,
33,up,Gnaz,Mudanças (Changes),36,10,23,,,,
34,down,Outkast,Ms. Jackson,31,8,7,,,,
35,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,54,,,,
36,down,Styles P,Super Gangster,18,10,34,,,,
37,up,LivingForce,I Ain't Mad at Cha (Instrumental),39,9,8,,,,
38,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),52,13,14,,,,
39,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,52,,,,
40,up,B.o.B,Nothin' On You (feat. Bruno Mars),92,18,23,,,,
41,-,Snoop Dogg,"Ain't No Fun (If the Homies Can't Have None) [feat. Nate Dogg, Warren G & Kurupt]",-,17,2,,,,
42,-,Nate Dogg,Your Woman Has Just Been Sighted (Ring the Alarm) [feat. Jermaine Dupri],-,42,9,,,,
43,up,JAY-Z & Kanye West,Ni**as in Paris,86,9,6,,,,
44,down,Yung Bleu,You’re Mines Still (feat. Drake),13,4,9,91,2020-10-25,80,2021-02-21
45,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),88,7,14,,,,
46,up,J. Cole,Work Out,79,10,6,,,,
47,down,Mase,All I Ever Wanted (Radio Mix),14,9,15,,,,
48,-,Che-Fu,Fade-Away,-,16,18,,,,
49,up,The Notorious B.I.G.,Big Poppa (Club Mix),49,12,8,,,,
50,down,Cam'ron,Oh Boy (feat. Juelz Santana),34,22,15,,,,
51,-,OutKast,Ms. Jackson,-,10,63,,,,
52,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,16,2,,,,
53,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,16,1,,,,
54,-,2Pac,Ghetto Gospel,-,13,29,,,,
55,-,Ludacris,Good Lovin (feat. Miguel),-,27,3,,,,
56,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,13,2,,,,
57,-,Kanye West,Through the Wire,-,12,18,,,,
58,-,Post Malone,Better Now,-,5,67,,,,
59,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,25,,,,
60,down,メイス,Feel So Good,25,7,10,,,,
61,down,Twista,Overnight Celebrity,42,5,48,,,,
62,-,Terror Squad,Lean Back,-,13,24,,,,
63,-,LL Cool J,Loungin (Who Do Ya Luv),-,28,7,,,,
64,down,Drake,Hotline Bling,30,7,31,,,,
65,down,Baby Bash,"Baby, I'm Back (feat. Akon)",45,11,44,,,,
66,-,YBN Cordae,RNP (feat. Anderson .Paak),-,2,64,,,,
67,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,2,4,,,,
68,up,Ice Cube,You Can Do It,87,2,13,,,,
69,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,10,5,,,,
70,up,Drake,One Dance (feat. Wizkid & Kyla),74,8,67,,,,
71,-,Church & AP,Ready or Not,-,5,37,,,,
72,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,46,,,,
73,down,50 Cent,In Da Club,27,13,3,,,,
74,-,Cardi B,Ring (feat. Kehlani),-,10,21,,,,
75,down,Drake,Take Care (feat. Rihanna),15,11,5,,,,
76,-,Styles P,Let's Go,-,18,1,,,,
77,down,Fugees,"No Woman, No Cry",40,6,5,,,,
78,-,Mareko,"Stop, Drop & Roll (feat. Deceptikonz)",-,2,10,,,,
79,-,Lil' Romeo,My Baby,-,79,1,,,,
80,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,17,11,,,,
81,-,Warren G,Smokin' Me Out (feat. Ronald Isley),-,16,8,,,,
82,-,Smigg Dirtee,Supras & Nikes (Day 14),-,82,1,,,,
83,up,Fat Joe,What's Luv? (feat. Ashanti),95,4,53,,,,
84,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,40,,,,
85,-,Pieter T,My Baby,-,18,9,,,,
86,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],23,5,34,,,,
87,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],54,20,3,,,,
88,down,Plies,Hypnotized (feat. Akon),20,8,36,,,,
89,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,18,3,,,,
90,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,7,3,,,,
91,-,D2B,Dick Too Bomb (feat. Bad Lucc & The HomeGirl),-,38,2,,,,
92,-,Krayzie Bone,Take It Easy,-,42,1,,,,
93,down,Hp Boyz,Engineers,33,6,38,,,,
94,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,5,,,,
95,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),75,6,12,,,,
96,down,Travis Scott,goosebumps,81,7,32,89,2020-04-26,18,2020-05-03
97,-,The Notorious B.I.G.,One More Chance / Stay With Me (Radio Edit),-,17,9,,,,
98,down,Saf Man,Bad Side of the City,53,10,6,,,,
99,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,26,1,,,,
100,down,Post Malone,Circles,50,1,91,2,2019-10-06,2,2019-10-06
