Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,69,,,,
2,up,Ice Cube,You Can Do It,52,2,27,,,,
3,down,Lisi,Baby We On (feat. E.J.),2,1,6,,,,
4,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),25,1,61,,,,
5,up,CHAII,Pineapple Pizza,7,4,7,,,,
6,up,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],33,3,58,,,,
7,up,Kings,Young 4eva,8,3,3,,,,
8,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,48,,,,
9,up,YBN Cordae,RNP (feat. Anderson .Paak),97,2,73,,,,
10,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,10,13,,,,
11,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,17,,,,
12,up,Nesian Mystik,Sun Goes Down,48,5,56,,,,
13,-,Yo Gotti,Rake It Up (feat. Nicki Minaj),-,13,2,,,,
14,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,2,68,,,,
15,-,Blxst,About You,-,2,1,,,,
16,up,Kendrick Lamar,Alright,51,11,6,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),40,10,11,,,,
18,-,Ashanti,Happy,-,13,17,,,,
19,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,26,8,11,,,,
20,up,Mvntana,I Hate You (jersey club),35,4,4,,,,
21,down,Wale,Poke It Out (feat. J. Cole),4,1,9,,,,
22,-,Kanye West,"Monster (feat. Jay-Z, Rick Ross, Nicki Minaj & Bon Iver)",-,22,1,,,,
23,up,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",27,1,51,,,,
24,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,20,,,,
25,up,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,82,12,35,,,,
26,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],15,5,30,,,,
27,-,N.E.R.D & Rihanna,Lemon,-,16,1,,,,
28,-,Fabolous,You Be Killin Em,-,28,1,,,,
29,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,7,58,,,,
30,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,3,,,,
31,-,50 Cent,In Da Club,-,2,40,,,,
32,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,32,22,,,,
33,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,32,1,,,,
34,up,Post Malone,Better Now,75,5,71,,,,
35,down,Y$O,"FANTASY (feat. Sam V, Aidan Fine, BrokeBoi Ace & JARNA)",13,7,7,,,,
36,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,21,,,,
37,-,Juice WRLD & Justin Bieber,Wandered To LA,-,31,1,,,,
38,up,The Notorious B.I.G.,Big Poppa (Club Mix),68,12,22,,,,
39,-,Rich The Kid,For That,-,39,1,,,,
40,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,23,,,,
41,-,Eminem,Stan (feat. Dido),-,26,2,,,,
42,-,Warren G,Regulate (feat. Nate Dogg),-,9,1,,,,
43,-,The Notorious B.I.G.,Hypnotize,-,21,7,,,,
44,up,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),69,3,10,,,,
45,-,The Black Eyed Peas,Don't Lie,-,19,24,,,,
46,down,Styles P,Blow Your Mind,22,9,44,,,,
47,-,OutKast,Roses,-,10,35,,,,
48,-,"Twista, Kanye West & Jamie Foxx",Slow Jamz,-,46,1,,,,
49,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,64,,,,
50,-,Jayda,Hotel Kali (feat. Big Famous),-,10,40,,,,
51,-,"Rae Sremmurd, Swae Lee & Slim Jxmmi",Powerglide (feat. Juicy J) [From SR3MM],-,51,1,,,,
52,-,Manu Mcklein,si te sabes el tiktok baila,-,6,21,,,,
53,down,Ludacris,Good Lovin (feat. Miguel),38,27,9,,,,
54,up,Post Malone,Wow.,78,7,12,,,,
55,-,Juvenile,Slow Motion (feat. Soulja Slim),-,38,1,,,,
56,-,Conejo,Life in the Fast Lane,-,56,1,,,,
57,-,2Pac,Dear Mama,-,8,45,,,,
58,down,Snoop Dogg,Gangsta Luv (feat. The-Dream),56,29,14,,,,
59,down,Post Malone,Circles,44,1,104,2,2019-10-06,2,2019-10-06
60,-,Bow Wow,You Can Get It All (feat. Johntá Austin) [Crossfade Version],-,21,1,,,,
61,-,T-Pain,Bartender (feat. Akon),-,16,1,,,,
62,down,Rei,Chasing The Sun (feat. Isadora),5,1,5,,,,
63,-,Kid Ink,Show Me (feat. Chris Brown),-,5,13,,,,
64,-,Kanye West,Fade,-,64,1,,,,
65,-,Roddy Ricch,The Box,-,2,29,91,2019-12-08,2,2020-02-16
66,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe (feat. JAY Z) [Remix]",-,18,4,,,,
67,-,CHAII,Might Just (CHAII Version),-,61,6,,,,
68,-,J. Cole,Love Yourz,-,68,1,,,,
69,up,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),96,19,2,,,,
70,down,Nelly,Dilemma (feat. Kelly Rowland),12,4,24,,,,
71,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),9,1,38,,,,
72,down,Post Malone,Psycho (feat. Ty Dolla $ign),29,8,14,,,,
73,-,Aminé,Compensating (feat. Young Thug),-,4,4,,,,
74,-,YG,My N***a (feat. Jeezy & Rich Homie Quan),-,26,4,,,,
75,-,Vallé,Swing Low,-,17,3,,,,
76,-,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),-,76,1,,,,
77,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,31,79,2020-04-19,1,2020-07-05
78,-,JessB,From Tha Jump,-,4,6,,,,
79,-,The Notorious B.I.G.,Big Poppa,-,6,22,,,,
80,-,Price,Let Me Clear My Throat,-,80,1,,,,
81,-,Naughty By Nature,Jamboree (feat. Zhané),-,8,5,,,,
82,down,Beastie Boys,Fight for Your Right,20,9,8,,,,
83,-,Ja Rule,Always On Time (feat. Ashanti),-,19,33,,,,
84,down,Drake,God's Plan,30,16,52,,,,
85,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 7,-,85,1,,,,
86,-,Nelly,Just a Dream,-,9,1,,,,
87,-,David Asphalt,Die Sanduhr (Skit),-,87,1,,,,
88,-,Bilal,När VI Ses Igen (feat. Marius),-,62,4,,,,
89,-,Youngn Lipz,Visions,-,89,1,,,,
90,-,"The Game, Chris Brown, Tyga & Wiz Khalifa",Stay High,-,44,1,,,,
91,-,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),-,32,3,,,,
92,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,61,,,,
93,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,13,8,,,,
94,-,50 Cent,Just a Lil Bit,-,15,24,,,,
95,down,Macklemore,Good Old Days (feat. Kesha),79,63,10,,,,
96,down,Fat Joe & Ashanti,What's Luv,91,5,24,,,,
97,-,White Chocolate,City ta City (Alternate Version),-,21,6,,,,
98,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,32,,,,
99,-,Plies,Hypnotized (feat. Akon),-,8,46,,,,
100,-,E-Lux,Everything Is Everything (Radio Edit),-,100,1,,,,
