Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,127,,,,
2,up,Coi Leray,Players,2,1,7,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,9,,,,
4,up,Oxlade,KU LO SA - A COLORS SHOW,8,3,19,,,,
5,down,Ice Spice & Lil Tjay,Gangsta Boo,4,3,3,,,,
6,down,Drake & 21 Savage,Circo Loco,3,2,5,,,,
7,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),7,1,114,,,,
8,down,JAY-Z,Holy Grail (feat. Justin Timberlake),5,2,23,,,,
9,-,Wiz Khalifa,Black and Yellow,-,2,27,,,,
10,down,Lisi,Make It Out,6,5,10,,,,
11,up,Cordae,Two Tens (feat. Anderson .Paak),39,5,2,,,,
12,down,YG,Toxic,10,2,23,,,,
13,up,Under The Influence,Under the Influence,37,9,12,,,,
14,up,MELODOWNZ,Lingo (feat. Bleu & Ant Clemons),32,3,13,,,,
15,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,17,3,25,,,,
16,-,20,D9o,-,16,1,,,,
17,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,66,,,,
18,down,Pusha T,Sure Thing (Remix) [feat. Miguel],13,13,4,,,,
19,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,39,,,,
20,-,Driven The Rockstar Kid,Rock Intro,-,20,4,,,,
21,-,The Notorious B.I.G.,Juicy (Radio Edit),-,6,36,,,,
22,down,BIGBOY,D9a D9a,12,11,6,,,,
23,-,Future & Juice WRLD,Fine China,-,23,2,,,,
24,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],55,8,51,,,,
25,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,49,16,13,,,,
26,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,93,,,,
27,-,Ice Spice,In Ha Mood,-,9,1,,,,
28,-,Eminem,The Real Slim Shady,-,10,16,,,,
29,up,Twista,Overnight Celebrity,59,5,94,,,,
30,down,Nesian Mystik,Sun Goes Down,20,5,92,,,,
31,-,Post Malone,Circles,-,1,129,2,2019-10-06,2,2019-10-06
32,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,11,8,58,,,,
33,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,10,21,,,,
34,-,Pop Smoke,What You Know Bout Love,-,7,17,81,2020-07-12,14,2020-10-18
35,up,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),57,6,49,,,,
36,down,Nelly,Dilemma (feat. Kelly Rowland),31,4,72,,,,
37,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,35,,,,
38,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,3,38,,,,
39,down,2Pac,Changes (feat. Talent),34,10,47,,,,
40,-,Plies,Hypnotized (feat. Akon),-,8,67,,,,
41,-,Ice Spice,Munch (Feelin’ U),-,41,2,,,,
42,-,50 Cent,In Da Club,-,13,17,,,,
43,-,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],-,15,8,,,,
44,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,44,,,,
45,-,Post Malone,rockstar (feat. 21 Savage),-,5,63,,,,
46,-,L-Bo Flamez,Fat Bottom Girl,-,46,1,,,,
47,down,Jack Harlow,First Class,43,1,43,,,,
48,up,50 Cent,In Da Club,77,2,56,,,,
49,-,Stormzy,Hide & Seek,-,19,9,,,,
50,-,Nate Dogg,Never Leave Me Alone (feat. Snoop Doggy Dogg),-,15,4,,,,
51,up,Don Toliver,Do It Right,66,10,6,,,,
52,-,Chris Brown & Tyga,Ayo,-,20,9,,,,
53,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,13,23,,,,
54,-,Yelawolf,Best Friend (feat. Eminem),-,18,2,,,,
55,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),14,7,61,,,,
56,up,Kanye West,All Falls Down (feat. Syleena Johnson),100,10,95,,,,
57,-,Ken the Rapper & Savanna Brooks,Hating On the Club,-,13,2,,,,
58,-,50 Cent,P.I.M.P.,-,12,42,,,,
59,down,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],26,25,32,,,,
60,-,Marvelous James,Chill,-,60,2,,,,
61,down,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",38,1,65,,,,
62,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,52,,,,
63,-,DJ Proof,Made you Look (Remix),-,49,2,,,,
64,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,18,2,,,,
65,-,CapGG,Beyonce & Jay-Z,-,65,1,,,,
66,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,12,17,,,,
67,-,Snoop Dogg,Nuthin' But a 'G' Thang (Live),-,12,22,,,,
68,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],98,24,26,,,,
69,-,YG,Scared Money (feat. J. Cole & Moneybagg Yo),-,44,3,,,,
70,-,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],-,11,6,,,,
71,-,FTB SKI-Z,Use to This (feat. Lansky),-,71,1,,,,
72,up,Hooligan Hefs,Ruthless (feat. Celina Sharma),73,16,2,,,,
73,-,Denzel Curry,Ultimate,-,3,9,,,,
74,-,Fetty Wap,Again,-,14,42,,,,
75,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],50,2,36,,,,
76,-,J. Cole,Work Out,-,10,33,,,,
77,down,Eminem,Superman (feat. Dina Rae),40,2,41,,,,
78,-,Future,Used to This (feat. Drake),-,78,1,,,,
79,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,28,,,,
80,down,Styles P,Blow Your Mind,46,9,67,,,,
81,down,Nelly,Ride Wit Me (feat. City Spud),67,2,74,,,,
82,-,LL Cool J,Around the Way Girl,-,12,8,,,,
83,-,Reggie B,Ready or Not,-,66,2,,,,
84,down,Kendrick Lamar,Backseat Freestyle,54,10,42,,,,
85,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,10,31,,,,
86,-,OutKast,"So Fresh, So Clean",-,7,54,,,,
87,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,3,,,,
88,-,Kid Ink,Show Me (feat. Chris Brown),-,5,19,,,,
89,-,Kendrick Lamar,King Kunta,-,10,101,,,,
90,-,Omodu,Tonight's Gonna Be a Good Night,-,40,1,,,,
91,-,Denzel Curry,Walkin,-,16,1,,,,
92,-,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),-,10,9,,,,
93,down,Lil Wayne,How to Love,30,14,16,,,,
94,-,Eve,Who's That Girl? (Main Pass),-,52,11,,,,
95,-,A$AP Ferg,Plain Jane,-,20,17,,,,
96,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,20,21,,,,
97,down,50 Cent,Just a Lil Bit,65,15,45,,,,
98,-,2Pac,Changes,-,12,1,,,,
99,-,Grim1700,I Ain't Mad at Cha,-,10,21,,,,
100,-,Savage,Moonshine (feat. Akon),-,14,8,,,,
