Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,176,,,,
2,up,Wiz Khalifa,Black and Yellow,3,2,75,,,,
3,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),4,1,162,,,,
4,down,Doja Cat,Agora Hills,2,1,14,,,,
5,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),17,3,2,,,,
6,up,N.W.A.,F**k Tha Police,7,3,7,,,,
7,down,21 Savage,redrum,6,3,3,,,,
8,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),13,2,4,,,,
9,down,Nicki Minaj,Needle (feat. Drake),8,7,7,,,,
10,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),19,6,23,,,,
11,up,Lola Brooke,You (feat. Bryson Tiller),11,4,18,,,,
12,down,Tawaz,He Aho,5,3,21,,,,
13,up,Diggy Dupé,We the City,59,8,8,,,,
14,down,Songer,Toxic (Freestyle),9,9,4,,,,
15,down,Flo Milli,Never Lose Me,12,8,3,,,,
16,up,Big Punisher,Still Not a Player (feat. Joe),27,2,139,,,,
17,up,2Pac,Keep Ya Head Up,64,15,39,,,,
18,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),31,6,85,,,,
19,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,66,9,41,,,,
20,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,82,8,94,,,,
21,up,Red Hot Chili Peppers,Around the World,28,3,24,,,,
22,-,Flo Milli,Never Lose Me (feat. Lil Yachty),-,22,2,,,,
23,down,Ray J,Sexy Can I (feat. Yung Berg),10,4,72,,,,
24,-,P-Money,Keep On Callin' (feat. Akon),-,22,21,,,,
25,-,Casanova,2AM (feat. Tory Lanez & Davido),-,4,12,,,,
26,up,Ice Cube,It Was a Good Day,86,15,13,,,,
27,-,Dany Brysonn,Position,-,18,1,,,,
28,-,バウ・ワウ,You Can Get It All,-,28,7,,,,
29,-,Akon featuring Snoop Dogg & Tego Calderon,I Wanna Love You (feat. Snoop Dogg & Tego Calderón) [Remix],-,3,5,,,,
30,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,58,,,,
31,down,メイス,Feel So Good,14,7,57,,,,
32,down,アシャンティ,Foolish,25,15,24,,,,
33,-,Nelly,Ride Wit Me (feat. City Spud),-,2,110,,,,
34,-,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,-,8,7,,,,
35,down,Doja Cat,Paint The Town Red,33,1,23,,,,
36,-,Lil Tecca,500lbs,-,36,1,,,,
37,down,4 Gen,After Party,21,18,2,,,,
38,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,25,25,,,,
39,-,LL Cool J,Around the Way Girl,-,12,14,,,,
40,-,Ice Cube,Check Yo Self (Remix),-,15,38,,,,
41,-,Kali,Area Codes,-,6,18,,,,
42,up,Naughty By Nature,Hip Hop Hooray,49,23,19,,,,
43,-,Lil' Flip,Sunshine,-,10,47,,,,
44,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],98,8,72,,,,
45,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,4,36,,,,
46,up,Grim1700,I Ain't Mad at Cha,78,10,45,,,,
47,down,OutKast,"So Fresh, So Clean",16,7,92,,,,
48,-,Tag Team,Whoomp! (There It Is),-,15,5,,,,
49,down,OutKast,Roses,32,10,72,,,,
50,-,Lighter Shade of Brown,On a Sunday Afternoon,-,44,9,,,,
51,up,Rick Ross & Meek Mill,Above The Law,58,6,7,,,,
52,-,Ice Cube,You Can Do It,-,11,39,,,,
53,up,Dave,Location (feat. Burna Boy),71,24,3,,,,
54,down,Snoop Dogg,Ain't No Fun (TRG Remix),22,21,18,,,,
55,down,Fetty Wap,1738 (feat. Coi Leray),23,23,3,,,,
56,up,Drake,One Dance (feat. Wizkid & Kyla),72,8,143,,,,
57,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,78,,,,
58,up,Jack Harlow,Lovin On Me (Instrumental),79,40,2,,,,
59,-,Snow,Informer,-,29,16,,,,
60,-,The Notorious B.I.G.,Hypnotize,-,21,21,,,,
61,-,Montell Jordan,This Is How We Do It,-,8,92,,,,
62,-,Cardi B,Money,-,22,23,,,,
63,down,Guru,Loungin',61,16,24,,,,
64,-,Ja Rule,Livin' It Up (feat. Case),-,7,28,,,,
65,-,DJ Khaled,Just Us (feat. SZA),-,2,47,,,,
66,down,Songer,"Toxic (Remix) [feat. Arka, Shakes, D Double E & Jordy]",40,17,2,,,,
67,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],45,21,4,,,,
68,-,"Kool G Rap, Grandmaster Caz, Doo Wop & Marley Marl",Born N Raised,-,13,13,,,,
69,-,Beastie Boys,Fight for Your Right,-,9,38,,,,
70,-,2Pac,Dear Mama (Live Remix),-,20,9,,,,
71,-,Lil Wayne,How to Love,-,14,30,,,,
72,-,Chinx,Up Down,-,25,9,,,,
73,down,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],65,55,4,,,,
74,-,Warren G,Smokin' Me Out (feat. Ronald Isley),-,16,39,,,,
75,-,Nelly,Country Grammar (Hot...),-,11,103,,,,
76,-,HENNIZI DA DON,Mii Luv 4 U,-,24,2,,,,
77,-,Various Artists,"Undaground Ol' Skool Hip Hop Sessions, Vol. 1 (Continuous Mix)",-,20,27,,,,
78,-,Nelly,Just a Dream,-,9,34,,,,
79,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),53,6,29,,,,
80,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,16,,,,
81,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,18,31,,,,
82,down,2Pac,Changes,73,12,38,,,,
83,-,Dubskie,Oh No Oh No Oh No No No,-,83,1,,,,
84,-,Snoop Dogg,"Snoop Dogg (What's My Name, Pt. 2)",-,14,9,,,,
85,-,ReptileLegit,Minecrafts Plan,-,43,5,,,,
86,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,65,,,,
87,-,J. Cole,Deja Vu,-,6,45,,,,
88,-,Eve,Who's That Girl?,-,27,4,,,,
89,-,King Kapisi,Screems from da Old Plantation,-,9,10,,,,
90,-,Tyga,Taste (feat. Offset),-,8,28,,,,
91,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,2,34,,,,
92,-,California Love,Thug Mansion,-,18,19,,,,
93,-,50 Cent,Candy Shop (feat. Olivia),-,13,93,,,,
94,-,Kanye West,Blood On the Leaves,-,94,1,,,,
95,-,Eminem,Not Afraid,-,48,12,,,,
96,down,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),81,72,2,,,,
97,-,Flo Rida,Jump (feat. Nelly Furtado),-,16,4,,,,
98,-,2Pac,Ghetto Gospel,-,13,2,,,,
99,-,YG,Who Do You Love? (feat. Drake),-,37,5,,,,
100,-,Curren$y & Jermaine Dupri,Essence Fest,-,67,4,,,,
