Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
2,up,Saweetie,My Type,3,2,0,,,,
3,-,Lil Tecca,Ransom,-,3,0,16,2019-10-06,16,2019-10-06
4,down,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),2,2,0,,,,
5,up,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",5,1,0,,,,
6,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,7,6,0,,,,
7,down,DJ Khaled,Just Us (feat. SZA),4,2,0,,,,
8,down,YBN Cordae,RNP (feat. Anderson .Paak),6,2,0,,,,
9,up,POETIK,Crazy Love (feat. Tenelle),9,5,0,,,,
10,up,Drake,Money In The Grave (feat. Rick Ross),13,5,0,45,2019-10-06,45,2019-10-06
11,up,Drake,Headlines,16,8,0,,,,
12,down,PopLord,Call Me Daddy (feat. Lil Baby),8,8,0,,,,
13,down,Rei,Too Easy (feat. Lion Rezz),11,3,0,,,,
14,up,Post Malone,Wow.,19,7,0,,,,
15,up,Cardi B & Bruno Mars,Please Me,24,13,0,,,,
16,up,Travis Scott,WAKE UP,21,6,0,,,,
17,down,YG,Go Loko (feat. Tyga & Jon Z),15,6,0,,,,
18,down,YK Osiris,Worth It,14,4,0,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,3,0,26,2019-10-06,26,2019-10-06
20,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),10,3,0,,,,
21,up,Meek Mill,24/7 (feat. Ella Mai),23,16,0,,,,
22,down,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
23,up,J. Cole,MIDDLE CHILD,25,9,0,,,,
24,down,Post Malone,Better Now,18,11,0,,,,
25,up,Vayne,Waitwait!,46,25,0,,,,
26,up,Big Sean,Single Again,61,13,0,,,,
27,up,Big Sima,B.I.T.D (Back In The Day),67,27,0,,,,
28,up,Kings,Flex,41,8,0,,,,
29,-,eleven7four,We Met In France,-,13,0,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),40,8,0,,,,
31,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,26,0,,,,
32,down,French Montana,Wiggle It (feat. City Girls),28,15,0,,,,
33,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,0,,,,
34,up,Chubby Fly,Unicorn,83,32,0,,,,
35,up,Pusha T,Coming Home (feat. Ms. Lauryn Hill),76,14,0,,,,
36,down,50 Cent,Candy Shop (feat. Olivia),27,13,0,,,,
37,-,Drake,Hotline Bling,-,7,0,,,,
38,up,YBN Cordae,Bad Idea (feat. Chance the Rapper),59,38,0,,,,
39,down,Kanye West & Lil Pump,I Love It,32,32,0,,,,
40,down,50 Cent,P.I.M.P.,37,12,0,,,,
41,up,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,55,41,0,,,,
42,-,Pitbull,I Know You Want Me (Calle Ocho),-,42,0,,,,
43,down,The Game,Hate It Or Love It (feat. 50 Cent),30,6,0,,,,
44,-,Flo Rida,Low (feat. T-Pain),-,12,0,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,24,0,,,,
46,-,Cardi B,Ring (feat. Kehlani),-,46,0,,,,
47,up,Mustard & Migos,Pure Water,58,32,0,,,,
48,down,NF,Time,31,10,0,89,2020-01-05,85,2020-01-12
49,-,J. Cole,No Role Modelz,-,6,0,,,,
50,-,The Black Eyed Peas,Pump It,-,18,0,,,,
51,-,JessB,Mood,-,31,0,,,,
52,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),42,23,0,,,,
53,up,Kendrick Lamar,Alright,86,21,0,,,,
54,down,Cardi B & Bruno Mars,Please Me,45,33,0,,,,
55,-,EST.137,My Girl,-,55,0,,,,
56,down,Young Thug,The London (feat. J. Cole & Travis Scott),20,17,0,,,,
57,-,Eminem,Just Lose It,-,52,0,,,,
58,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,15,0,,,,
59,-,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),-,32,0,,,,
60,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,13,0,,,,
61,down,Coolio,Gangsta's Paradise (feat. L.V.),26,25,0,,,,
62,down,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),53,45,0,,,,
63,down,Pardison Fontaine,Backin' It Up (feat. Cardi B),33,9,0,,,,
64,down,Fat Joe,What's Luv? (feat. Ashanti),22,4,0,,,,
65,down,50 Cent,In Da Club,44,2,0,,,,
66,up,エミネム,The Monster (feat. Rihanna),71,31,0,,,,
67,-,Kendrick Lamar,HUMBLE.,-,12,0,,,,
68,-,Nelly,Ride Wit Me (feat. City Spud),-,2,0,,,,
69,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,25,0,,,,
70,down,Kendrick Lamar,King Kunta,47,10,0,,,,
71,-,Eminem,The Real Slim Shady,-,10,0,,,,
72,-,OutKast,Roses,-,10,0,,,,
73,-,The Game,All Eyez (feat. Jeremih),-,18,0,,,,
74,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,10,0,,,,
75,-,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],-,75,0,,,,
76,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,0,,,,
77,-,Kanye West,Good Life (feat. T-Pain),-,30,0,,,,
78,-,Sid Diamond,Celebration (enjoy yourself) [feat. Cody Wave],-,78,0,,,,
79,-,Savage,Moonshine (feat. Akon),-,14,0,,,,
80,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",90,64,0,,,,
81,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,10,0,,,,
82,-,Nelly,Tilt Ya Head Back (feat. Christina Aguilera),-,59,0,,,,
83,up,Nelly,Hot In Herre,99,14,0,,,,
84,-,Kendrick Lamar,Backseat Freestyle,-,10,0,,,,
85,down,J-Kwon,Tipsy (Club Mix),36,11,0,,,,
86,-,Chiddy Bang,Opposite of Adults,-,76,0,,,,
87,down,Lil Baby & Gunna,Drip Too Hard,29,29,0,,,,
88,-,JAY-Z,99 Problems,-,26,0,,,,
89,-,Fergie,Fergalicious (feat. will.i.am),-,89,0,,,,
90,down,Eminem,Lose Yourself (Soundtrack Version),81,16,0,36,2020-02-16,36,2020-02-16
91,-,Aminé,Caroline,-,38,0,,,,
92,down,ニッキー・ミナージュ,Starships,87,36,0,,,,
93,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,11,0,,,,
94,-,Nesian Mystik,Sun Goes Down,-,21,0,,,,
95,-,Fun Lovin' Criminals,Scooby Snacks,-,6,0,,,,
96,-,Lo$o,I Fall Apart,-,14,0,,,,
97,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,78,0,,,,
98,-,Cardi B,Money,-,22,0,,,,
99,-,Young Money,BedRock (feat. Lloyd),-,11,0,,,,
100,-,24kGoldn,Games On Your Phone,-,21,0,,,,
