Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,122,,,,
2,-,MC Lyte,Cold Rock a Party,-,2,13,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,4,,,,
4,up,Drake & 21 Savage,Rich Flex,6,2,8,,,,
5,down,Tion Wayne,Let's Go (feat. Aitch),4,3,13,,,,
6,up,"Smino, Doechii & Fatman Scoop",Pro Freak,7,1,7,,,,
7,down,Oxlade,KU LO SA - A COLORS SHOW,5,3,14,,,,
8,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,1,109,,,,
9,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,2,31,,,,
10,down,YG,Toxic,3,2,18,,,,
11,down,MELODOWNZ,Lingo (feat. Bleu & Ant Clemons),9,3,8,,,,
12,up,Lisi,Make It Out,13,5,5,,,,
13,up,Coi Leray,Players,30,1,2,,,,
14,-,J. Cole,Deja Vu,-,6,34,,,,
15,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,18,3,20,,,,
16,down,OutKast,"So Fresh, So Clean",12,7,51,,,,
17,up,Under The Influence,Under the Influence,17,9,7,,,,
18,up,Big Punisher,Still Not a Player (feat. Joe),71,2,92,,,,
19,-,50 Cent,21 Questions (feat. Nate Dogg),-,13,35,,,,
20,up,Eve,Got What You Need (feat. Drag-On),73,8,51,,,,
21,up,King Kapisi,SCREEMS (FAI FAI PEA) [REMIX],84,11,5,,,,
22,up,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],43,3,90,,,,
23,up,Nelly,Dilemma (feat. Kelly Rowland),52,4,67,,,,
24,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,16,8,53,,,,
25,down,The Game,Hate It Or Love It (feat. 50 Cent),23,6,114,,,,
26,down,JAY-Z,Holy Grail (feat. Justin Timberlake),11,2,18,,,,
27,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,42,,,,
28,up,S1mba,Rover (feat. DTG),47,1,50,88,2020-06-14,88,2020-06-14
29,up,Eminem,Superman (feat. Dina Rae),48,2,36,,,,
30,down,2Pac,Changes (feat. Talent),28,10,42,,,,
31,up,Kanye West,Through the Wire,91,18,25,,,,
32,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],41,20,19,,,,
33,up,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,100,10,19,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),21,8,114,,,,
35,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,35,2,,,,
36,-,SWIDT,KELZ GARAGE (feat. Lomez Brown),-,2,39,,,,
37,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,37,12,,,,
38,up,The Game,"All That (Lady) [feat. Lil Wayne, Big Sean, Fabolous & Jeremih]",85,12,12,,,,
39,-,Faith Evans,Hope,-,12,9,,,,
40,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),51,19,22,,,,
41,-,Snoop Doggy Dogg,Gin & Juice,-,18,7,,,,
42,up,Ja Rule,Livin' It Up (feat. Case),63,7,14,,,,
43,up,Nelly,Ride Wit Me (feat. City Spud),88,2,71,,,,
44,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),29,6,55,,,,
45,up,Kendrick Lamar,HUMBLE.,65,12,35,,,,
46,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,16,14,,,,
47,-,Lisi,Baby We On (feat. E.J.),-,1,48,,,,
48,up,Fugees,"No Woman, No Cry",97,6,35,,,,
49,-,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),-,10,8,,,,
50,down,Fat Joe & Ashanti,What's Luv,45,5,44,,,,
51,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,62,,,,
52,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,37,,,,
53,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,5,65,,,,
54,-,50 Cent,In Da Club,-,2,52,,,,
55,-,Stormzy,Hide & Seek,-,19,5,,,,
56,up,ノーティ・バイ・ネイチャー,O.P.P,76,12,24,,,,
57,down,2Pac,Dear Mama,50,8,73,,,,
58,-,Post Malone,rockstar (feat. 21 Savage),-,5,60,,,,
59,-,DJ Khaled,Just Us (feat. SZA),-,2,36,,,,
60,down,Nate Dogg,Never Leave Me Alone (feat. Snoop Doggy Dogg),39,15,3,,,,
61,-,Kayo Man,Bonnie & Clyde,-,29,4,,,,
62,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,11,24,,,,
63,-,The Ramblr,Ramblr,-,17,2,,,,
64,down,Jack Harlow,First Class,14,1,38,,,,
65,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,46,,,,
66,-,"Snoop Dogg, Kurupt & Nate Dogg",Dogg Pound Gangstaville,-,18,15,,,,
67,-,Ice Cube,Check Yo Self (Remix),-,15,6,,,,
68,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Instrumental],-,68,1,,,,
69,up,Hp Boyz,Engineers,87,6,56,,,,
70,down,Kendrick Lamar,King Kunta,20,10,100,,,,
71,-,Nelly,Country Grammar (Hot...),-,11,73,,,,
72,down,Da Brat,In Love Wit Chu (Radio Edit),59,22,18,,,,
73,-,Lighter Shade of Brown,On a Sunday Afternoon,-,44,3,,,,
74,down,Grim1700,I Ain't Mad at Cha,37,10,19,,,,
75,-,Drake,Fake Love,-,9,45,,,,
76,-,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],-,25,29,,,,
77,-,杰梅因·杜普利,Money Ain't a Thang (feat. JAY Z),-,77,1,,,,
78,down,French Montana,Unforgettable (feat. Swae Lee),60,5,11,,,,
79,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,14,4,,,,
80,-,Kodak Black,Up in Here,-,27,3,,,,
81,-,2Pac,Do for Love,-,12,20,,,,
82,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,82,,,,
83,down,2Pac,Keep Ya Head Up,34,15,25,,,,
84,down,Montell Jordan,This Is How We Do It,72,8,50,,,,
85,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,90,11,58,,,,
86,-,Lil' Flip,Sunshine,-,10,36,,,,
87,-,Beastie Boys,Intergalactic,-,44,2,,,,
88,down,Mattafix,Big City Life,49,13,23,,,,
89,-,Styles P,Blow Your Mind,-,9,65,,,,
90,-,Ice Cube,You Can Do It,-,11,6,,,,
91,down,Nesian Mystik,Sun Goes Down,15,5,87,,,,
92,-,Snoop Dogg,Nuthin' But a 'G' Thang (Live),-,12,20,,,,
93,-,YG,Who Do You Love? (feat. Drake),-,37,4,,,,
94,-,Eminem,Stan (feat. Dido),-,26,3,,,,
95,-,"Kool G Rap, Grandmaster Caz, Doo Wop & Marley Marl",Born N Raised,-,13,1,,,,
96,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,13,20,,,,
97,down,Cardi B & Bruno Mars,Please Me,24,13,10,,,,
98,-,Plies,Hypnotized (feat. Akon),-,8,66,,,,
99,down,Ray J,Sexy Can I (feat. Yung Berg),31,4,41,,,,
100,-,The Notorious B.I.G.,Juicy (Radio Edit),-,6,34,,,,
