Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tyga, YG & Blxst",West Coast Weekend,7,1,14,,,,
2,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],9,1,156,,,,
3,-,Wiz Khalifa,No Sleep,-,2,6,,,,
4,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],11,1,26,,,,
5,up,Doechii,Booty Drop,10,5,3,,,,
6,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),1,1,143,,,,
7,down,Dave & Central Cee,Sprinter,2,2,14,,,,
8,down,Bas & J. Cole,Passport Bros,4,4,7,,,,
9,down,Wiz Khalifa,Black and Yellow,8,2,57,,,,
10,down,Doja Cat,Paint The Town Red,5,1,5,,,,
11,-,Lil Durk,All My Life (feat. J. Cole),-,1,15,,,,
12,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,55,,,,
13,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,86,,,,
14,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,10,35,,,,
15,up,Mase,All I Ever Wanted (Album Version),61,10,88,,,,
16,-,Faith Evans,Hope,-,12,26,,,,
17,down,50 Cent,P.I.M.P.,12,12,52,,,,
18,down,Nelly,Country Grammar (Hot...),16,11,89,,,,
19,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,74,9,27,,,,
20,-,Twista,Overnight Celebrity,-,5,113,,,,
21,-,"Diddy, City Girls & Fabolous",Act Bad,-,21,2,,,,
22,-,J. Cole,Crooked Smile (feat. TLC),-,13,28,,,,
23,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,22,10,,,,
24,-,Pop Smoke,What You Know Bout Love,-,7,26,81,2020-07-12,14,2020-10-18
25,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,15,17,,,,
26,down,Big Punisher,Still Not a Player (feat. Joe),19,2,122,,,,
27,up,Fat Joe & Ashanti,What's Luv,95,5,55,,,,
28,down,Latto,Put It On Da Floor,22,9,6,,,,
29,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,14,36,,,,
30,-,J. Cole,No Role Modelz,-,6,76,,,,
31,down,Toosii,Favorite Song,23,4,20,,,,
32,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,49,,,,
33,up,Nate Dogg,Never Leave Me Alone (feat. Snoop Doggy Dogg),69,15,21,,,,
34,-,Toosii & Khalid,Favorite Song (Remix),-,34,3,,,,
35,-,The Game,"All That (Lady) [feat. Lil Wayne, Big Sean, Fabolous & Jeremih]",-,12,19,,,,
36,-,DMX,Party Up,-,12,38,,,,
37,-,2Pac,Changes (feat. Talent),-,10,58,,,,
38,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,83,,,,
39,down,Tawaz,He Aho,3,3,4,,,,
40,up,Danny Prophetz,Keep Their Heads Ringing,47,15,14,,,,
41,-,Terror Squad,Lean Back,-,13,54,,,,
42,-,Kid Ink,Show Me (feat. Chris Brown),-,5,22,,,,
43,down,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),37,16,13,,,,
44,up,Snoop Dogg,Drop It Like It's Hot (Live),53,19,10,,,,
45,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,74,,,,
46,-,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),-,46,1,,,,
47,up,The Black Eyed Peas,Don't Lie,48,19,40,,,,
48,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,19,12,,,,
49,down,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],39,15,30,,,,
50,-,Various Artists,"Undaground Ol' Skool Hip Hop Sessions, Vol. 1 (Continuous Mix)",-,20,24,,,,
51,-,Kanye West,Through the Wire,-,12,46,,,,
52,-,Tag Team,Whoomp! (There It Is),-,15,1,,,,
53,-,P-Money,Keep On Callin' (feat. Akon),-,22,13,,,,
54,-,Sam V,Possessions,-,54,1,,,,
55,-,Grim1700,I Ain't Mad at Cha,-,10,36,,,,
56,-,Kalan.FrFr,No Stoppin (feat. Blxst),-,56,2,,,,
57,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],60,2,56,,,,
58,-,RoseGrown,True To This (feat. Robtwo & Kalan.FrFr.),-,58,1,,,,
59,-,OutKast,Ms. Jackson,-,10,67,,,,
60,-,Nelly,Ride Wit Me (feat. City Spud),-,2,97,,,,
61,down,2Pac,I Ain't Mad At Cha (feat. Danny Boy),40,25,25,,,,
62,up,2Pac,Changes,86,12,22,,,,
63,up,OutKast,"So Fresh, So Clean",65,7,79,,,,
64,-,"Kool G Rap, Grandmaster Caz, Doo Wop & Marley Marl",Born N Raised,-,13,6,,,,
65,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin) [Radio Edit],-,9,25,,,,
66,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,16,9,,,,
67,up,50 Cent,In Da Club,100,13,31,,,,
68,down,Fugees,Ready or Not,41,12,24,,,,
69,-,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],-,25,37,,,,
70,-,Yung Gravy,Betty (Get Money),-,21,9,,,,
71,down,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],13,9,14,,,,
72,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,7,43,,,,
73,up,Naughty By Nature,Hip Hop Hooray,79,23,8,,,,
74,-,Flo Rida,Low (feat. T-Pain),-,12,56,,,,
75,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,13,13,,,,
76,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,1,70,,,,
77,-,Lisi,Baby We On (feat. E.J.),-,1,57,,,,
78,-,メイス,Feel So Good,-,7,45,,,,
79,up,Plies,Hypnotized (feat. Akon),89,8,82,,,,
80,-,Blxst & Zacari,Sometimes,-,6,22,,,,
81,up,Drake,One Dance (feat. Wizkid & Kyla),99,8,135,,,,
82,-,Shone,Y'a quoi,-,82,1,,,,
83,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,10,41,,,,
84,down,Guru,Loungin',36,16,13,,,,
85,-,Cardi B & Megan Thee Stallion,Bongos,-,43,1,,,,
86,-,The Notorious B.I.G.,G.O.A.T. (feat. Ty Dolla $ign & Bella Alubo),-,8,7,,,,
87,-,Travis Scott,goosebumps,-,7,45,89,2020-04-26,18,2020-05-03
88,-,702,Where My Girls At?,-,41,2,,,,
89,down,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",58,12,28,,,,
90,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,53,,,,
91,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,134,,,,
92,down,Ray J,Sexy Can I (feat. Yung Berg),56,4,59,,,,
93,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,11,,,,
94,-,Drake,Started From the Bottom,-,30,9,,,,
95,down,Ice Cube,You Can Do It,83,11,28,,,,
96,-,Ice Cube,It Was a Good Day,-,15,6,,,,
97,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,6,,,,
98,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,10,44,95,2020-03-29,95,2020-03-29
99,-,City Girls,Face Down,-,99,1,,,,
100,-,Eminem,Superman (feat. Dina Rae),-,2,52,,,,
