Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Church & AP,Mustbe (feat. Aidan Fine),13,1,5,,,,
2,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,32,,,,
3,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),2,1,33,,,,
4,down,Blxst,Overrated,3,1,11,,,,
5,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),20,5,47,,,,
6,up,Fat Joe,What's Luv? (feat. Ashanti),6,4,39,,,,
7,-,Nelly,Ride Wit Me (feat. City Spud),-,2,52,,,,
8,up,DaBaby,BLIND (feat. Young Thug),16,1,21,,,,
9,down,The Kid LAROI,WITHOUT YOU,7,5,15,32,2020-12-13,12,2021-02-28
10,-,Drake,Nice For What,-,10,29,,,,
11,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,8,,,,
12,up,Big Punisher,Still Not a Player (feat. Joe),99,2,47,,,,
13,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,14,,,,
14,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,44,,,,
15,up,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],57,15,17,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),64,5,30,,,,
17,-,Gnaz,Mudanças (Changes),-,10,13,,,,
18,-,YBN Cordae,RNP (feat. Anderson .Paak),-,2,54,,,,
19,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),33,7,3,,,,
20,up,Kendrick Lamar,King Kunta,63,10,44,,,,
21,up,The Game,Hate It Or Love It (feat. 50 Cent),76,6,67,,,,
22,-,Trae tha Truth,Forgot About Trae,-,6,18,,,,
23,up,Flo Rida,Low (feat. T-Pain),38,12,34,,,,
24,up,Mase,All I Ever Wanted (Album Version),32,10,34,,,,
25,down,The Black Eyed Peas,Where Is the Love?,9,7,61,,,,
26,down,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],8,2,58,,,,
27,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",54,7,40,,,,
28,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,37,,,,
29,down,Nicki Minaj,Super Bass,15,5,4,,,,
30,up,Ja Rule,Livin' It Up (feat. Case),36,22,12,,,,
31,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],98,5,28,,,,
32,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,32,19,,,,
33,-,Kanye West & JAY-Z,Ni**as in Paris,-,17,20,,,,
34,-,Twista,Overnight Celebrity,-,5,33,,,,
35,-,Dry,Du bon côté,-,35,1,,,,
36,down,Post Malone,Circles,4,1,73,2,2019-10-06,2,2019-10-06
37,up,OutKast,Ms. Jackson,37,10,55,,,,
38,up,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),47,8,30,,,,
39,-,Eminem,Superman (feat. Dina Rae),-,28,9,,,,
40,-,DMX,Party Up,-,25,3,,,,
41,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,18,,,,
42,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),-,10,20,,,,
43,-,Museekal,Senorita (Remix),-,43,1,,,,
44,up,24kGoldn,Mood (feat. iann dior),46,1,34,33,2020-08-23,1,2020-10-11
45,-,CJ,Whoopty,-,1,15,51,2020-11-22,8,2021-01-24
46,-,50 Cent,Candy Shop (feat. Olivia),-,13,55,,,,
47,down,Pras,Ghetto Supastar (That Is What You Are),5,5,32,,,,
48,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],12,5,63,,,,
49,-,Ashanti,Happy,-,13,10,,,,
50,-,Drake,Fake Love,-,9,18,,,,
51,up,Baby Bash,"Baby, I'm Back (feat. Akon)",82,11,29,,,,
52,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],71,7,45,,,,
53,up,Eminem,My Name Is,80,22,11,,,,
54,-,Da Brat,In Love Wit Chu (feat. Cherish),-,23,11,,,,
55,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,3,1,,,,
56,down,Kendrick Lamar,Money Trees (feat. Jay Rock),14,14,13,,,,
57,-,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],-,8,33,,,,
58,down,J. Cole,No Role Modelz,29,6,32,,,,
59,-,Hp Boyz,Loyalty,-,1,11,,,,
60,-,Kendrick Lamar,Backseat Freestyle,-,10,20,,,,
61,down,Lil Wayne,A Milli,53,8,18,,,,
62,-,Terror Squad,Lean Back,-,13,19,,,,
63,-,2Pac,Thugz Mansion (feat. Nas & J. Phoenix) [Nas Acoustic],-,17,15,,,,
64,down,Ray J,Sexy Can I (feat. Yung Berg),27,4,19,,,,
65,-,Public Enemy,Fight the Power,-,65,1,,,,
66,-,JAY-Z,Izzo (H.O.V.A.),-,21,7,,,,
67,down,Missy Elliott,Work It (Amended Version),11,11,19,,,,
68,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,12,,,,
69,-,Young Buck,"P.I.M.P. (feat. 50 Cent, Snoop Dogg & Lloyd Banks) [Remix]",-,20,2,,,,
70,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,41,,,,
71,-,Naughty By Nature,Feel Me Flow,-,48,2,,,,
72,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],48,12,8,,,,
73,-,Erica Banks,Buss It,-,73,1,,,,
74,down,B.o.B,Nothin' On You (feat. Bruno Mars),49,18,21,,,,
75,up,50 Cent,Just I Lil Bit,87,20,5,,,,
76,down,Missy Elliott,Get Ur Freak On (LP Version),28,23,11,,,,
77,down,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",23,1,37,,,,
78,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",41,10,14,,,,
79,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,31,26,2019-10-06,26,2019-10-06
80,down,Hp Boyz,Engineers,67,6,29,,,,
81,-,GoldLink,Crew (feat. Brent Faiyaz & Shy Glizzy),-,14,15,,,,
82,-,Aminé,Caroline,-,38,14,,,,
83,-,2Pac,Do for Love,-,12,10,,,,
84,-,A$AP Rocky,Fashion Killa,-,15,9,,,,
85,-,Che-Fu,Fade-Away,-,16,7,,,,
86,down,OutKast,Roses,35,10,28,,,,
87,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe (feat. JAY Z) [Remix]",-,42,2,,,,
88,down,Young Money,BedRock (feat. Lloyd),74,11,13,,,,
89,-,Necro,Who's Ya Daddy?,-,5,16,,,,
90,-,Wale,On Chill (feat. Jeremih),-,12,32,,,,
91,-,Morray,Quicksand,-,31,2,,,,
92,-,Bryan Richard,My House,-,92,1,,,,
93,-,Kanye West,Through the Wire,-,18,14,,,,
94,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",24,15,33,,,,
95,-,The Notorious B.I.G.,Hypnotize,-,7,11,,,,
96,-,J. Cole,MIDDLE CHILD,-,9,25,,,,
97,-,"Mustard, Nicki Minaj & Jeremih",Don't Hurt Me,-,19,11,,,,
98,-,Juice WRLD,Bad Energy,-,98,1,38,2020-07-19,38,2020-07-19
99,down,4Mar,Go Crazy (Remix),34,11,2,,,,
100,-,Nate Dogg,Music & Me,-,14,5,,,,
