Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),2,1,16,52,2020-04-12,48,2020-04-19
2,down,S1mba,Rover (feat. DTG),1,1,23,88,2020-06-14,88,2020-06-14
3,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),8,1,8,,,,
4,up,24kGoldn,Mood (feat. iann dior),9,1,2,33,2020-08-23,1,2020-10-11
5,-,Kid Ink,Show Me (feat. Chris Brown),-,5,6,,,,
6,down,Saweetie,Tap In,4,4,11,,,,
7,up,Drake,Chicago Freestyle (feat. Giveon),11,1,13,92,2020-05-03,26,2020-05-10
8,-,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],-,1,2,,,,
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,19,79,2020-04-19,1,2020-07-05
10,-,Luke-W,True Cause (feat. Andrew Meyer),-,1,1,,,,
11,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,1,,,,
12,up,The Game,Hate It Or Love It (feat. 50 Cent),13,6,44,,,,
13,down,J. Cole,Lion King On Ice,5,5,5,,,,
14,down,Roddy Ricch,High Fashion (feat. Mustard),7,2,25,78,2019-12-15,22,2020-02-16
15,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),15,5,26,,,,
16,up,OutKast,Ms. Jackson,95,10,29,,,,
17,up,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",19,14,9,,,,
18,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,1,1,,,,
19,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,13,11,,,,
20,down,Post Malone,Circles,16,1,44,2,2019-10-06,2,2019-10-06
21,down,Nelly,Hot In Herre,18,14,6,,,,
22,-,Ja Rule,Livin' It Up (feat. Case),-,22,6,,,,
23,-,TEEG TRAP,Leave Me Alone Skit,-,23,1,,,,
24,up,Rei,Herekore (feat. Lion Rezz),62,16,4,,,,
25,up,Rei,Rāpeti,87,25,4,,,,
26,-,Rei,Hoea,-,20,1,,,,
27,-,Boogie The Mann,Fifty Ways,-,9,4,,,,
28,up,Diana Ross,Chain Reaction,30,13,42,,,,
29,up,ノーティ・バイ・ネイチャー,O.P.P,29,12,5,,,,
30,-,Drake,Hotline Bling,-,7,11,,,,
31,-,Mustard,Ballin’ (feat. Roddy Ricch),-,1,42,93,2019-11-10,19,2020-01-12
32,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],65,5,36,,,,
33,-,Dreamzz,Tear Down the Wall,-,8,26,,,,
34,-,50 Cent,Candy Shop (feat. Olivia),-,13,32,,,,
35,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,26,,,,
36,-,Kanye West,Through the Wire,-,18,6,,,,
37,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],36,7,19,,,,
38,-,Eminem,My Name Is,-,22,2,,,,
39,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,9,,,,
40,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,14,1,,,,
41,down,The Black Eyed Peas,Where Is the Love?,35,7,33,,,,
42,down,No Money Enterprise,German (Radio Edit),14,2,17,,,,
43,-,Lil Wayne,A Milli,-,8,6,,,,
44,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,4,14,,,,
45,-,A$AP Rocky,Wild for the Night (feat. Skrillex & Birdy Nam Nam),-,45,1,,,,
46,up,NO COMPLY,She Likes,96,28,4,,,,
47,-,Nelly,Country Grammar (Hot...),-,11,18,,,,
48,-,Diana Ross & The Supremes,Reflections,-,1,25,,,,
49,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,2,32,,,,
50,-,Ramblr,Let Me Blow Ya Mind,-,1,9,,,,
51,-,Aminé,Caroline,-,38,7,,,,
52,down,Kanye West,All Falls Down (feat. Syleena Johnson),45,10,23,,,,
53,-,Silicone,NewYork Inspired,-,9,28,,,,
54,-,Afroman,Because I Got High (Extended Version),-,52,4,,,,
55,up,Sisqó,Thong Song (feat. Foxy Brown) [Remix],76,18,5,,,,
56,up,Nesian Mystik,Sun Goes Down,60,5,15,,,,
57,-,Bloydy,Running With the Teenage,-,47,3,,,,
58,-,MC Lyte,Cold Rock a Party,-,2,2,,,,
59,down,Powfu,Death Bed (feat. beabadoobee),26,15,18,100,2020-03-01,7,2020-04-26
60,-,Warren G,Smokin' Me Out (feat. Ronald Isley),-,16,4,,,,
61,-,Nuttin' Nyce,Down 4 Whateva,-,22,1,,,,
62,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,6,27,,,,
63,-,Fun Lovin' Criminals,Scooby Snacks,-,6,3,,,,
64,-,Eminem,Not Afraid,-,30,7,,,,
65,-,Salt-N-Pepa,Push It,-,26,1,,,,
66,-,OutKast,Roses,-,10,8,,,,
67,-,Arrested Development,Mr Wendal,-,67,1,,,,
68,down,The Kid LAROI & Juice WRLD,GO,17,7,11,71,2020-06-21,71,2020-06-21
69,-,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),-,69,1,,,,
70,down,Nelly,Ride Wit Me (feat. City Spud),40,2,25,,,,
71,-,Eminem,River (feat. Ed Sheeran),-,28,9,,,,
72,-,Pras,Ghetto Supastar (That Is What You Are),-,5,11,,,,
73,down,J Xavier,Ne-yo Drop (feat. Ne-yo),23,10,15,,,,
74,-,50 Cent,Just a Lil Bit,-,15,7,,,,
75,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,19,5,,,,
76,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,30,4,,,,
77,-,Billy Young,Every Little Thing,-,21,6,,,,
78,-,Run-DMC & Jason Nevins,It's Like That,-,21,2,,,,
79,-,T-Pain & Chris Brown,Wake Up Dead,-,79,1,,,,
80,-,50 Cent,P.I.M.P.,-,12,14,,,,
81,-,Wale,On Chill (feat. Jeremih),-,12,27,,,,
82,down,Drake,One Dance (feat. Wizkid & Kyla),37,8,37,,,,
83,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,18,7,,,,
84,-,S1mba,Rover (feat. DTG) [Joel Corry Remix],-,9,8,,,,
85,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,85,1,,,,
86,-,Mary J. Blige,Be Without You (Kendu Mix),-,29,3,,,,
87,-,Drake,Nice For What,-,10,19,,,,
88,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,5,,,,
89,-,Fat Joe,What's Luv? (feat. Ashanti),-,4,17,,,,
90,-,The Notorious B.I.G.,"Sky's the Limit (feat. 112) [Amended, 2014 Remastered]",-,90,1,,,,
91,down,Post Malone,Congratulations (feat. Quavo),89,40,9,,,,
92,-,Mase,All I Ever Wanted (Album Version),-,10,16,,,,
93,down,Flo Rida,Right Round (feat. Ke$ha),88,3,25,,,,
94,down,P-Money,"Everything (feat. Scribe, David Dallas, PNC & Vince Harder) [Rap Remix]",91,12,5,,,,
95,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,14,11,,,,
96,-,Chingy,Right Thurr (Remix),-,13,7,,,,
97,-,Eminem,Lose Yourself (Soundtrack Version),-,13,1,36,2020-02-16,36,2020-02-16
98,down,Twista,Overnight Celebrity,94,5,8,,,,
99,-,Flo Milli,Weak,-,60,1,,,,
100,down,Ja Rule,Always On Time (feat. Ashanti),63,19,8,,,,
