Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,eleven7four,Where It Hurts (feat. Tayla Parx),31,1,2,,,,
2,up,Jack Harlow,Whats Poppin,5,2,10,76,2020-03-22,37,2020-04-19
3,up,BROCKHAMPTON,SUGAR,6,2,17,81,2020-01-12,59,2020-02-02
4,up,Kalvonix,One Day I'll Be Fine,8,4,9,,,,
5,up,Roddy Ricch,High Fashion (feat. Mustard),11,2,9,78,2019-12-15,22,2020-02-16
6,up,Bakes,Come Together,7,6,25,,,,
7,down,Roddy Ricch,The Box,4,2,18,91,2019-12-08,2,2020-02-16
8,down,S1mba,Rover (feat. DTG),2,1,7,88,2020-06-14,88,2020-06-14
9,down,Mustard,Ballin’ (feat. Roddy Ricch),3,1,28,93,2019-11-10,19,2020-01-12
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,3,79,2020-04-19,1,2020-07-05
11,down,MELODOWNZ,Fine,10,4,5,,,,
12,-,Vallé,Trip Advisor,-,6,1,,,,
13,up,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],14,8,22,,,,
14,-,Post Malone,Better Now,-,5,23,,,,
15,-,Church & AP,War Outside,-,5,1,,,,
16,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),15,15,2,,,,
17,down,YBN Cordae,RNP (feat. Anderson .Paak),12,2,28,,,,
18,-,Dreamzz,Tear Down the Wall,-,8,22,,,,
19,-,Diana Ross,I'm Coming Out,-,19,4,,,,
20,up,Tyga,Taste (feat. Offset),43,8,12,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),20,8,22,,,,
22,-,Lyrics Born,Callin' on Sunday (Party Ben Mash Up),-,22,8,,,,
23,up,Post Malone,Wow.,28,23,26,,,,
24,up,Diana Ross,Chain Reaction,36,13,27,,,,
25,-,J. Cole,Deja Vu,-,25,11,,,,
26,up,50 Cent,Candy Shop (feat. Olivia),40,13,18,,,,
27,-,Big Sean,I Don't F**k With You (feat. E-40),-,13,8,,,,
28,down,Meek Mill,24/7 (feat. Ella Mai),24,16,16,,,,
29,-,Scribe,Not Many,-,9,1,,,,
30,down,Abuz,Hors-sujet,23,10,2,,,,
31,down,Powfu,Death Bed (feat. beabadoobee),18,15,3,100,2020-03-01,7,2020-04-26
32,-,The Game,All Eyez (feat. Jeremih),-,18,10,,,,
33,up,The Game,Hate It Or Love It (feat. 50 Cent),33,6,28,,,,
34,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),66,3,27,,,,
35,up,Macklemore,Glorious (feat. Skylar Grey),84,9,24,,,,
36,up,J. Cole,No Role Modelz,47,6,9,,,,
37,up,Wale,Bad (Remix) [feat. Rihanna],86,26,6,,,,
38,-,Drake,Nice For What,-,10,11,,,,
39,down,Post Malone,Circles,17,1,28,2,2019-10-06,2,2019-10-06
40,up,Nesian Mystik,Sun Goes Down,59,5,6,,,,
41,-,2Pac,Ghetto Gospel,-,13,2,,,,
42,up,Eminem,The Real Slim Shady,45,14,22,,,,
43,-,Nelly,Ride Wit Me (feat. City Spud),-,2,15,,,,
44,down,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",34,1,15,,,,
45,-,Wiz Khalifa,Black and Yellow,-,2,2,,,,
46,-,Childish Gambino,V. 3005,-,46,7,,,,
47,-,The Notorious B.I.G.,Hypnotize,-,7,1,,,,
48,up,Tyga,SWISH,97,32,10,,,,
49,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,12,,,,
50,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,31,1,,,,
51,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,10,6,,,,
52,-,Priddy the Opp,Savage,-,52,1,,,,
53,-,OutKast,Ms. Jackson,-,10,17,,,,
54,-,GoldLink,Crew (feat. Brent Faiyaz & Shy Glizzy),-,14,5,,,,
55,down,Wale,On Chill (feat. Jeremih),51,12,20,,,,
56,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,2,19,,,,
57,down,Kid Ink,Show Me (feat. Chris Brown),56,5,5,,,,
58,-,Post Malone,Wow.,-,7,8,,,,
59,-,J. Cole,MIDDLE CHILD,-,9,16,,,,
60,down,Post Malone,Goodbyes (feat. Young Thug),25,1,28,10,2019-10-06,10,2019-10-06
61,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,6,16,,,,
62,-,Chingy,One Call Away,-,22,1,,,,
63,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),90,5,12,,,,
64,up,DJ Khaled,Just Us (feat. SZA),99,2,17,,,,
65,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,21,,,,
66,down,Kendrick Lamar,King Kunta,48,10,22,,,,
67,-,Kanye West,Heartless,-,26,1,,,,
68,-,Rei,Good Mood,-,56,1,,,,
69,down,Lo$o,I Fall Apart,38,14,19,,,,
70,down,Silicone,NewYork Inspired,57,9,14,,,,
71,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,9,,,,
72,-,Eve,Tambourine,-,10,4,,,,
73,down,YG,Go Loko (feat. Tyga & Jon Z),52,6,17,,,,
74,-,The Notorious B.I.G.,Big Poppa,-,6,6,,,,
75,-,Plies,Hypnotized (feat. Akon),-,8,4,,,,
76,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,20,,,,
77,down,Chubby Fly & Rei,Blessed (feat. Rokske Tha G) [Remix],42,42,3,,,,
78,down,Ja Rule,Mesmerize (feat. Ashanti),76,16,9,,,,
79,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,3,,,,
80,-,Ludacris,Saturday (Oooh! Ooooh!) [feat. Sleepy Brown] [feat. Sleepy Brown],-,80,1,,,,
81,-,The Notorious B.I.G.,Juicy,-,14,2,,,,
82,-,DoctaDee,"Bills, Bills, Bills",-,82,1,,,,
83,-,Ludacris,Pimpin' All Over the World (feat. Bobby V),-,17,2,,,,
84,down,DJ Prospect,"Henny & Cranberry, Pt. 1",53,31,10,,,,
85,-,JessB,Pon It,-,19,1,,,,
86,down,Mac Miller,Blue World,16,1,16,45,2020-01-26,45,2020-01-26
87,-,Post Malone,Candy Paint,-,23,1,,,,
88,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],39,32,5,,,,
89,-,Sisters Underground,In The Neighbourhood,-,74,1,,,,
90,-,Gnaz,Mudanças (Changes),-,10,1,,,,
91,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",69,15,18,,,,
92,-,Missy Elliott,Get Ur Freak On (LP Version),-,23,1,,,,
93,-,The Supremes,Where Did Our Love Go,-,14,19,,,,
94,-,Big Punisher,Still Not a Player (feat. Joe),-,2,13,,,,
95,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,7,8,,,,
96,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),71,3,23,26,2019-10-06,26,2019-10-06
97,down,Kanye West,All Falls Down (feat. Syleena Johnson),85,10,13,,,,
98,down,Fetty Wap,Again,89,14,5,,,,
99,-,Future,Selfish (feat. Rihanna),-,24,2,,,,
100,down,Diana Ross & The Supremes,Reflections,1,1,20,,,,
