Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,181,,,,
2,up,Doja Cat,Agora Hills,2,1,19,,,,
3,up,Kanye West & Ty Dolla $ign,Carnival,6,3,2,,,,
4,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),4,4,5,,,,
5,down,21 Savage,redrum,3,3,8,,,,
6,up,Yung Filly,Grey,9,1,5,,,,
7,up,Bryson Tiller,Whatever She Wants,13,7,2,,,,
8,up,Tawaz,He Aho,26,3,26,,,,
9,down,Pezxord,Praise Jah in the Moonlight,5,5,3,,,,
10,down,EJ-Kila,Tounen le Tan (feat. Dodo),7,1,10,,,,
11,down,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),10,2,9,,,,
12,up,Big Punisher,Still Not a Player (feat. Joe),24,2,143,,,,
13,-,"Kool G Rap, Grandmaster Caz, Doo Wop & Marley Marl",Born N Raised,-,13,14,,,,
14,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),12,6,28,,,,
15,-,Nate Dogg,Never Leave Me Alone (feat. Snoop Doggy Dogg),-,15,33,,,,
16,-,Flo Rida,Jump (feat. Nelly Furtado),-,16,5,,,,
17,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),18,3,7,,,,
18,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,95,,,,
19,-,The Notorious B.I.G.,Notorious Thugs (2014 Remastered Version),-,19,3,,,,
20,-,J. Cole,Work Out,-,10,50,,,,
21,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,13,27,,,,
22,-,2Pac,Changes,-,12,40,,,,
23,up,Kanye West,All Falls Down (feat. Syleena Johnson),66,10,121,,,,
24,up,Eve,Got What You Need (feat. Drag-On),86,8,81,,,,
25,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,16,27,,,,
26,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,10,48,,,,
27,down,Fabolous,Into You (feat. Tamia) [Main Mix],25,10,48,,,,
28,-,Nelly,Country Grammar (Hot...),-,11,106,,,,
29,up,NLE Choppa,City Lights,95,29,2,,,,
30,-,Fun Lovin' Criminals,The Fun Lovin' Criminal,-,30,1,,,,
31,-,SWIDT,KELZ GARAGE (feat. Lomez Brown),-,2,56,,,,
32,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,75,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,11,65,,,,
34,-,Ice Cube,Check Yo Self (Remix),-,15,40,,,,
35,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,105,,,,
36,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,19,9,46,,,,
37,up,Twista,Overnight Celebrity,61,5,131,,,,
38,down,Tag Team,Whoomp! (There It Is),15,15,9,,,,
39,-,Danny Prophetz,Keep Their Heads Ringing,-,15,23,,,,
40,down,Ice Cube,You Can Do It,38,11,43,,,,
41,-,Mase,All I Ever Wanted (Album Version),-,10,94,,,,
42,-,Tyga & Chris Brown,Nasty,-,34,9,,,,
43,-,Cardi B & Megan Thee Stallion,Bongos,-,43,4,,,,
44,up,Beastie Boys,Intergalactic,79,44,5,,,,
45,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,23,14,,,,
46,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,67,46,4,,,,
47,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,13,38,,,,
48,up,Nelly,Ride Wit Me (feat. City Spud),94,2,112,,,,
49,-,Flo Milli,Never Lose Me,-,9,1,,,,
50,up,Post Malone,Cooped Up (feat. Roddy Ricch),60,2,38,,,,
51,-,Lil Wayne,How to Love,-,14,32,,,,
52,up,Red Hot Chili Peppers,Around the World,92,3,27,,,,
53,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,80,,,,
54,-,J. Cole,Power Trip (feat. Miguel),-,15,35,,,,
55,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,15,23,,,,
56,-,Jack Harlow,Side Piece,-,56,1,,,,
57,-,Kodak Black,Up in Here,-,27,25,,,,
58,-,Jayda,Hotel Kali (feat. Big Famous),-,10,58,,,,
59,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,2,37,,,,
60,up,Montell Jordan,This Is How We Do It,75,8,95,,,,
61,down,J-Kwon,Tipsy (Club Mix),56,11,11,,,,
62,up,Eminem,The Real Slim Shady,78,10,48,,,,
63,up,Doja Cat,Paint The Town Red,80,1,28,,,,
64,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,66,,,,
65,-,Missy Elliott,Work It (feat. 50 Cent) [Remix],-,9,5,,,,
66,-,Buddy,Trouble on Central,-,18,4,,,,
67,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,58,,,,
68,down,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],28,15,48,,,,
69,down,Warren G,Regulate (feat. Nate Dogg),65,9,15,,,,
70,-,Poje,Baal Xaina,-,50,7,,,,
71,-,Faith Evans,Hope,-,12,37,,,,
72,-,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),-,72,3,,,,
73,-,N.W.A.,Straight Outta Compton (Extended Mix),-,14,9,,,,
74,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,29,,,,
75,-,Eminem,Superman (feat. Dina Rae),-,2,68,,,,
76,-,Kendrick Lamar,King Kunta,-,10,118,,,,
77,down,Kendrick Lamar,"Bitch, Don’t Kill My Vibe (feat. JAY Z) [Remix]",55,18,16,,,,
78,down,Guru,Loungin',16,16,27,,,,
79,-,Three 6 Mafia,Stay Fly,-,20,2,,,,
80,-,Snoop Dogg,Ain't No Fun (TRG Remix),-,21,19,,,,
81,-,DJ Fatz,Viral,-,12,8,,,,
82,-,Empire Cast,I Wanna Love You (feat. Jussie Smollett),-,17,10,,,,
83,-,Drake,Too Good (feat. Rihanna),-,14,29,,,,
84,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,13,21,,,,
85,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,21,5,,,,
86,-,California Love,Thug Mansion,-,18,21,,,,
87,-,Bubba Sparxxx,Ms. New Booty (Karaoke Version),-,36,10,,,,
88,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",96,6,67,,,,
89,-,Yung Filly,Grey (feat. Aitch),-,82,1,,,,
90,-,Jack Harlow,Whats Poppin,-,2,45,76,2020-03-22,37,2020-04-19
91,down,50 Cent,Just a Lil Bit,53,15,64,,,,
92,-,Fat Joe,What's Luv? (feat. Ashanti),-,4,75,,,,
93,-,Will Smith,Gettin' Jiggy Wit It,-,15,46,,,,
94,-,Kendrick Lamar & SZA,All the Stars,-,55,1,,,,
95,-,The Game,How We Do (feat. 50 Cent),-,5,50,,,,
96,-,JayBird,Cant Stop the Feeling,-,24,6,,,,
97,-,The Game,All Eyez (feat. Jeremih),-,18,52,,,,
98,-,Beastie Boys,Body Movin' (Fatboy Slim Remix),-,88,3,,,,
99,-,Kendrick Lamar,HUMBLE.,-,12,44,,,,
100,-,Kid Ink,Show Me (feat. Chris Brown),-,5,24,,,,
