Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S1mba,Rover (feat. DTG),5,1,2,88,2020-06-14,88,2020-06-14
2,up,Mustard,Ballin’ (feat. Roddy Ricch),2,1,23,93,2019-11-10,19,2020-01-12
3,up,Roddy Ricch,The Box,9,2,13,91,2019-12-08,2,2020-02-16
4,up,BROCKHAMPTON,SUGAR,4,2,12,81,2020-01-12,59,2020-02-02
5,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,5,2,,,,
6,down,Jack Harlow,Whats Poppin,3,2,5,76,2020-03-22,37,2020-04-19
7,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),40,3,2,71,2020-03-29,67,2020-06-28
8,up,Kalvonix,One Day I'll Be Fine,13,4,4,,,,
9,up,Roddy Ricch,High Fashion (feat. Mustard),10,2,4,78,2019-12-15,22,2020-02-16
10,up,Dreamville & Ari Lennox,BUSSIT,12,4,10,,,,
11,down,Post Malone,Circles,6,1,23,2,2019-10-06,2,2019-10-06
12,down,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],11,8,17,,,,
13,up,Diana Ross,Chain Reaction,43,13,22,,,,
14,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",7,3,7,33,2020-02-23,33,2020-02-23
15,up,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),59,15,2,,,,
16,down,Mac Miller,Blue World,8,1,11,45,2020-01-26,45,2020-01-26
17,up,50 Cent,In Da Club,31,2,9,,,,
18,up,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],38,2,15,,,,
19,up,The Game,Hate It Or Love It (feat. 50 Cent),26,6,23,,,,
20,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,2,1,,,,
21,down,YBN Cordae,RNP (feat. Anderson .Paak),15,2,23,,,,
22,down,No Money Enterprise,German,1,1,13,,,,
23,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,5,17,,,,
24,up,Kanye West,All Falls Down (feat. Syleena Johnson),28,10,9,,,,
25,down,Post Malone,Better Now,17,5,19,,,,
26,-,Drake,Nice For What,-,10,10,,,,
27,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",46,7,7,,,,
28,-,OutKast,Ms. Jackson,-,10,14,,,,
29,up,DJ Khaled,Just Us (feat. SZA),34,2,13,,,,
30,-,Dreamzz,Tear Down the Wall,-,8,19,,,,
31,-,Flo Rida,Low (feat. T-Pain),-,12,8,,,,
32,up,Jayda,Hotel Kali (feat. Big Famous),53,10,21,,,,
33,down,Bakes,Come Together,22,6,20,,,,
34,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,11,7,,,,
35,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),24,3,23,,,,
36,-,Pretty Ricky,On the Hotline,-,36,3,,,,
37,up,Necro,Who's Ya Daddy?,50,5,7,,,,
38,down,Eminem,The Real Slim Shady,33,14,18,,,,
39,-,OutKast,Roses,-,10,3,,,,
40,-,Fat Joe & Ashanti,What's Luv,-,5,2,,,,
41,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,7,4,,,,
42,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,4,,,,
43,-,Cardi B,Be Careful,-,37,2,,,,
44,-,The Supremes,You Keep Me Hangin' On,-,17,14,,,,
45,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,15,14,,,,
46,-,Eminem,Just Lose It,-,45,2,,,,
47,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,4,,,,
48,up,Onefour,Welcome to Prison,49,3,5,,,,
49,-,2Pac,Ghetto Gospel,-,13,1,,,,
50,-,Swae Lee,Someone Said,-,50,1,,,,
51,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,2,,,,
52,-,Lyrics Born,Callin' on Sunday (Party Ben Mash Up),-,22,7,,,,
53,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,13,4,,,,
54,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,11,4,,,,
55,-,Trae tha Truth,Ridin' Dirty,-,19,1,,,,
56,-,Church & AP,Ready or Not,-,5,6,,,,
57,down,Drake,God's Plan,47,16,14,,,,
58,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,6,,,,
59,down,Lisi,The Come Up,41,41,6,,,,
60,-,Fabolous,Trade It All (feat. Jagged Edge),-,38,1,,,,
61,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,3,,,,
62,-,Boss Your Life Up Gang,My N***a,-,47,3,,,,
63,down,Macklemore,Glorious (feat. Skylar Grey),14,9,19,,,,
64,-,Will Smith,Gettin' Jiggy Wit It,-,15,4,,,,
65,down,bKIDD,Can't Take This (feat. JARNA),56,19,9,,,,
66,-,Big Sean,I Don't F**k With You (feat. E-40),-,13,6,,,,
67,-,Ramblr,Let Me Blow Ya Mind,-,1,2,,,,
68,down,C-Murder,Won't Let Me Out,54,26,2,,,,
69,down,Macklemore,Good Old Days (feat. Kesha),68,63,4,,,,
70,-,Lil' Flip,Sunshine,-,10,3,,,,
71,-,Eminem,Without Me,-,5,11,,,,
72,-,Trae tha Truth,Run This,-,17,7,,,,
73,down,The Supremes,You Can't Hurry Love,67,30,14,,,,
74,-,24kGoldn,CITY OF ANGELS,-,13,1,,,,
75,-,Montell Jordan,This Is How We Do It,-,8,7,,,,
76,down,2Pac,All Eyez On Me (feat. Syke),42,24,9,,,,
77,-,Missy Elliott,One Minute Man (Remix) (featuring Jay-Z) (LP Version),-,77,1,,,,
78,-,YK Osiris,Worth It,-,4,18,,,,
79,down,Post Malone,Wow.,66,23,21,,,,
80,-,Eminem,Superman (feat. Dina Rae),-,28,1,,,,
81,down,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",45,41,7,,,,
82,-,Nelly,Ride Wit Me (feat. City Spud),-,2,12,,,,
83,up,Savage,Swing (feat. Soulja Boy Tell'em),98,14,9,,,,
84,down,choicevaughan,To Live and Die in AD (feat. MELODOWNZ),35,12,11,,,,
85,-,Fun Lovin' Criminals,Scooby Snacks,-,6,2,,,,
86,-,Eminem,River (feat. Ed Sheeran),-,28,4,,,,
87,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),70,13,3,,,,
88,-,T.J Peso,The Cook Up,-,88,1,,,,
89,down,Russ & BIA,BEST ON EARTH,63,6,13,,,,
90,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,3,19,26,2019-10-06,26,2019-10-06
91,-,Drake,Fake Love,-,9,5,,,,
92,down,Diana Ross & Lionel Richie,Endless Love,55,4,15,,,,
93,down,Lo$o,I Fall Apart,76,14,16,,,,
94,down,Kid Ink,F With U (feat. Ty Dolla $ign),61,41,5,,,,
95,down,Post Malone,Goodbyes (feat. Young Thug),23,1,23,10,2019-10-06,10,2019-10-06
96,-,J. Whiz,Why,-,49,7,,,,
97,-,Mase,What You Want (feat. Total),-,65,1,,,,
98,-,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),-,2,13,,,,
99,-,Hundo,Social Distancing,-,99,1,,,,
100,-,Ill Bill,Theatre of Creeps (feat. The Circle of Tyrants),-,63,2,,,,
