Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,17,2,2019-10-06,2,2019-10-06
2,up,Mustard,Ballin’ (feat. Roddy Ricch),3,1,17,93,2019-11-10,19,2020-01-12
3,down,Roddy Ricch,The Box,2,2,7,91,2019-12-08,2,2020-02-16
4,up,Dreamville & Ari Lennox,BUSSIT,5,4,4,,,,
5,down,BROCKHAMPTON,SUGAR,4,2,6,81,2020-01-12,59,2020-02-02
6,up,No Money Enterprise,German,6,1,7,,,,
7,up,The Game,Stainless (feat. Anderson .Paak),7,5,12,,,,
8,up,YBN Cordae,RNP (feat. Anderson .Paak),14,2,17,,,,
9,up,Mac Miller,Blue World,27,1,5,45,2020-01-26,45,2020-01-26
10,down,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],9,8,11,,,,
11,up,Russ & BIA,BEST ON EARTH,16,6,9,,,,
12,down,Trevor Daniel,Falling,10,10,7,61,2019-11-24,14,2020-01-05
13,down,choicevaughan,To Live and Die in AD (feat. MELODOWNZ),12,12,5,,,,
14,up,Sid Diamond,That's Me (feat. JessB),19,7,8,,,,
15,up,Church & AP,Aston Martin,15,9,3,,,,
16,up,Roddy Ricch,Start wit Me (feat. Gunna),26,16,2,91,2019-12-08,59,2019-12-29
17,up,Megan Thee Stallion,B.I.T.C.H.,20,12,3,,,,
18,up,Post Malone,Goodbyes (feat. Young Thug),22,1,17,10,2019-10-06,10,2019-10-06
19,up,bKIDD,Can't Take This (feat. JARNA),23,19,3,,,,
20,-,Bakes,Come Together,-,6,16,,,,
21,up,Jayda,Hotel Kali (feat. Big Famous),30,10,17,,,,
22,down,The Game,Hate It Or Love It (feat. 50 Cent),21,6,17,,,,
23,up,Post Malone,Wow.,32,23,15,,,,
24,-,KAL,Blueberry Faygo,-,24,1,,,,
25,down,Ice Cube,Check Yo Self,11,11,4,,,,
26,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),8,3,17,,,,
27,up,Necro,Who's Ya Daddy?,51,5,4,,,,
28,-,Miss Rowe,Run The World (Beyonce Remix),-,27,1,,,,
29,up,Macklemore,Glorious (feat. Skylar Grey),33,9,13,,,,
30,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),47,13,13,,,,
31,down,Stormzy,Vossi Bop,29,24,10,,,,
32,up,Tyga,Taste (feat. Offset),85,8,6,,,,
33,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,12,,,,
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,3,13,26,2019-10-06,26,2019-10-06
35,-,Nelly,Country Grammar (Hot...),-,11,7,,,,
36,-,Lo$o,I Fall Apart,-,14,10,,,,
37,-,Lil' Flip,Sunshine,-,10,2,,,,
38,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",66,6,14,,,,
39,-,Drake,Emotionless,-,8,3,,,,
40,up,The Supremes,Where Did Our Love Go,40,14,13,,,,
41,down,Lil Baby,Woah,13,11,5,,,,
42,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,42,1,78,2020-02-23,78,2020-02-23
43,-,Big Sean,I Don't F**k With You (feat. E-40),-,13,4,,,,
44,down,The Black Eyed Peas,Where Is the Love?,17,7,13,,,,
45,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",31,15,11,,,,
46,down,50 Cent,Candy Shop (feat. Olivia),24,13,9,,,,
47,down,Wale,On Chill (feat. Jeremih),18,12,17,,,,
48,up,Drake,God's Plan,48,16,11,,,,
49,down,Diana Ross,Chain Reaction,35,13,16,,,,
50,up,Dreamzz,Tear Down the Wall,50,8,15,,,,
51,down,Post Malone,Better Now,45,5,13,,,,
52,up,Kanye West,All Falls Down (feat. Syleena Johnson),93,10,7,,,,
53,up,Mase,All I Ever Wanted (Album Version),77,10,5,,,,
54,up,DJ Khaled,Just Us (feat. SZA),88,2,10,,,,
55,-,OutKast,Ms. Jackson,-,10,9,,,,
56,-,Nelly,Ride Wit Me (feat. City Spud),-,2,10,,,,
57,down,Nesian Mystik,Sun Goes Down,46,5,3,,,,
58,down,Macklemore,Good Old Days (feat. Kesha),56,15,9,,,,
59,down,Pretty Ricky,On the Hotline (Radio Version),28,28,6,,,,
60,-,Post Malone,Congratulations (feat. Quavo),-,40,2,,,,
61,up,Pardison Fontaine,Backin' It Up (feat. Cardi B),73,9,8,,,,
62,down,Drake,One Dance (feat. Wizkid & Kyla),43,8,13,,,,
63,-,The Supremes,Baby Love,-,24,9,,,,
64,-,Busta Rhymes,Break Ya Neck,-,62,1,,,,
65,up,Tyga,SWISH,90,32,6,,,,
66,-,Twista,Next to You (feat. Jeremih),-,16,4,,,,
67,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,5,,,,
68,up,Lisi,The Come Up,98,41,2,,,,
69,-,Azealia Banks,212 (feat. Lazy Jay),-,30,2,,,,
70,-,POETIK,Crazy Love (feat. Tenelle),-,5,7,,,,
71,-,A.S.M.,Dont Look Back,-,32,5,,,,
72,-,Twista,Overnight Celebrity,-,5,1,,,,
73,up,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),74,10,5,,,,
74,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,3,1,33,2020-02-23,33,2020-02-23
75,down,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],53,2,9,,,,
76,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,76,1,,,,
77,-,Fetti Da Don,Stay High,-,24,9,,,,
78,-,Freddy Reynold,Jazmine Sullivan,-,55,1,,,,
79,down,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",37,1,6,,,,
80,-,Big Punisher,Still Not a Player (feat. Joe),-,2,9,,,,
81,-,Ja Rule,Mesmerize (feat. Ashanti),-,16,1,,,,
82,down,DJ Prospect,"Henny & Cranberry, Pt. 1",78,31,5,,,,
83,-,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),-,2,10,,,,
84,-,Tory Lanez,Luv,-,38,3,,,,
85,down,Kanye West,All of the Lights,58,6,5,,,,
86,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,13,3,,,,
87,-,Yooda,Jye Channel 21 News(Skit 1),-,22,1,,,,
88,-,Flo Rida,Right Round (feat. Ke$ha),-,3,14,,,,
89,up,The Game,All Eyez (feat. Jeremih),94,18,5,,,,
90,-,The Kid LAROI,Diva (feat. Lil Tecca),-,71,1,,,,
91,down,Hp Boyz,Engineers,38,6,17,,,,
92,-,Teairra Marí,Make Her Feel Good (feat. Jay Z),-,92,1,,,,
93,down,YK Osiris,Worth It,39,4,14,,,,
94,down,Pistol Pete & Enzo,On My Feet,68,51,2,,,,
95,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,5,4,,,,
96,-,Boogie The Mann,Fifty Ways,-,9,1,,,,
97,-,YG & Kehlani,Konclusions,-,19,1,,,,
98,down,Meek Mill,24/7 (feat. Ella Mai),80,16,8,,,,
99,-,J. Cole,Deja Vu,-,25,4,,,,
100,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,73,3,,,,
