Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,133,,,,
2,-,Blxst,Passionate (feat. Roddy Ricch),-,2,1,,,,
3,up,Ice Spice & Lil Tjay,Gangsta Boo,4,3,9,,,,
4,up,Post Malone,Wrapped Around Your Finger,6,4,3,,,,
5,up,Wiz Khalifa,Black and Yellow,5,2,33,,,,
6,down,Coi Leray,Players,3,1,13,,,,
7,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,15,,,,
8,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),8,1,119,,,,
9,-,Drake,Fake Love,-,9,47,,,,
10,up,Big Punisher,Still Not a Player (feat. Joe),41,2,101,,,,
11,-,Drake & 21 Savage,Spin Bout U,-,2,3,,,,
12,up,YG,Toxic,24,2,29,,,,
13,-,Kodak Black,Killin' It,-,13,1,,,,
14,-,Faith Evans,Hope,-,12,16,,,,
15,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin) [Radio Edit],-,9,19,,,,
16,-,DMX,Party Up,-,12,27,,,,
17,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),47,7,65,,,,
18,up,Styles P,Blow Your Mind,87,9,70,,,,
19,up,Cordae,Two Tens (feat. Anderson .Paak),37,5,8,,,,
20,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),7,6,60,,,,
21,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,13,16,,,,
22,up,Jack Harlow,First Class,91,1,48,,,,
23,up,Twista,Overnight Celebrity,27,5,99,,,,
24,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,1,1,,,,
25,-,Twista,Next to You (feat. Jeremih),-,16,54,,,,
26,up,The Game,Hate It Or Love It (feat. 50 Cent),95,6,122,,,,
27,-,Roddy Ricch,High Fashion (feat. Mustard),-,2,47,78,2019-12-15,22,2020-02-16
28,-,アシャンティ,Foolish,-,15,17,,,,
29,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),72,14,29,,,,
30,up,Eminem,The Real Slim Shady,39,10,19,,,,
31,-,Eminem,Superman (feat. Dina Rae),-,2,43,,,,
32,up,P-Money,Keep On Callin' (feat. Akon),98,22,5,,,,
33,-,Kendrick Lamar,Backseat Freestyle,-,10,45,,,,
34,-,Tyga & Chris Brown,Nasty,-,34,5,,,,
35,-,Ice Spice & Lil Tjay,Gangsta Boo,-,35,1,,,,
36,-,blockeurope & Sadrubbish,Gёrb,-,36,1,,,,
37,down,Montell Jordan,This Is How We Do It,31,8,57,,,,
38,-,J. Cole,KOD,-,22,2,,,,
39,-,2 Chainz,"It's a Vibe (feat. Ty Dolla $ign, Trey Songz & Jhené Aiko)",-,21,14,,,,
40,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,2,26,,,,
41,-,Devon Welch,Freedom (feat. Nikau Te Huki),-,41,1,,,,
42,up,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],74,15,13,,,,
43,-,Nate Dogg,Never Leave Me Alone (feat. Snoop Doggy Dogg),-,15,8,,,,
44,-,DJ Gotham,Bonnie and Clyde,-,24,2,,,,
45,-,Various Artists,"Undaground Ol' Skool Hip Hop Sessions, Vol. 1 (Continuous Mix)",-,20,20,,,,
46,up,Luniz,I Got 5 On It (feat. Michael Marshall),49,10,27,,,,
47,down,Nelly,Ride Wit Me (feat. City Spud),32,2,78,,,,
48,down,OutKast,"So Fresh, So Clean",9,7,58,,,,
49,down,Wu-Tang Clan,Gravel Pit (Radio Version),19,14,5,,,,
50,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,50,1,,,,
51,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,51,2,,,,
52,-,Drake & 21 Savage,Circo Loco,-,2,9,,,,
53,-,James McKay,In the Scrub,-,53,2,,,,
54,-,Lil Uzi Vert,Just Wanna Rock,-,21,8,,,,
55,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,10,38,95,2020-03-29,95,2020-03-29
56,-,GloRilla & Cardi B,Tomorrow 2,-,48,4,,,,
57,-,The Black Eyed Peas,"Don't Lie (Beets & Produce, NY Mix Version)",-,57,1,,,,
58,-,Gunna & Future,pushin P (feat. Young Thug),-,21,3,,,,
59,-,Snoop Dogg,Nuthin' But a 'G' Thang (Live),-,12,26,,,,
60,-,California Love,Thug Mansion,-,18,2,,,,
61,-,Nesian Mystik,Sun Goes Down,-,5,94,,,,
62,up,Nelly,Dilemma (feat. Kelly Rowland),78,4,77,,,,
63,-,Migos,Walk It Talk It (feat. Drake),-,63,2,,,,
64,-,2Pac,Pac's Life (feat. T.I. & Ashanti),-,34,2,,,,
65,up,Ice Cube,You Can Do It,93,11,12,,,,
66,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,51,,,,
67,-,Bubba Sparxxx,Ms. New Booty,-,8,17,,,,
68,-,J. Cole,MIDDLE CHILD,-,9,49,,,,
69,up,メイス,Feel So Good,77,7,37,,,,
70,-,The Black Eyed Peas,Don't Phunk With My Heart,-,40,5,,,,
71,-,Wiz Khalifa,Roll Up,-,16,1,,,,
72,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,16,19,,,,
73,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,24,28,,,,
74,-,OutKast,Roses,-,10,58,,,,
75,-,Kendrick Lamar,HUMBLE.,-,12,37,,,,
76,-,Ja Rule,Livin' It Up (feat. Case),-,7,16,,,,
77,-,Central Cee,Me & You,-,77,1,,,,
78,up,Flo Rida,Low (feat. T-Pain),79,12,52,,,,
79,-,Drake & 21 Savage,Rich Flex,-,2,13,,,,
80,-,SWIDT,KELZ GARAGE (feat. Lomez Brown),-,2,41,,,,
81,down,Ice Cube,Check Yo Self (Remix),60,15,11,,,,
82,-,2Pac,Changes,-,12,5,,,,
83,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,40,,,,
84,down,Kanye West & JAY-Z,Primetime,51,11,10,,,,
85,-,Kendrick Lamar,King Kunta,-,10,102,,,,
86,-,Safaree,Bitch Betta Have My Money,-,55,7,,,,
87,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,8,,,,
88,-,2Rare,Rare's Room,-,88,1,,,,
89,-,J. Cole,Wet Dreamz,-,9,17,,,,
90,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,25,2,,,,
91,-,Nelly,Country Grammar (Hot...),-,11,77,,,,
92,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,18,3,,,,
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,24,17,,,,
94,-,Beastie Boys,Fight for Your Right,-,9,31,,,,
95,-,Guru,Loungin',-,16,4,,,,
96,-,Missy Elliott,Work It (Respect M.E.),-,6,1,,,,
97,down,Outkast,Ms. Jackson,65,8,35,,,,
98,-,50 Cent,Candy Shop (feat. Olivia),-,13,85,,,,
99,down,50 Cent,In Da Club,13,13,20,,,,
100,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,13,11,,,,
