Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),1,1,24,,,,
2,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],2,1,55,,,,
3,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),4,1,48,,,,
4,down,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],3,3,49,,,,
5,up,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],83,2,13,,,,
6,-,Fugees,"No Woman, No Cry",-,6,9,,,,
7,down,Kings,1000x,5,3,13,,,,
8,-,Jugg Bro,In the Air,-,8,4,,,,
9,up,Plies,Hypnotized (feat. Akon),13,8,41,,,,
10,-,Nesian Mystik,Sun Goes Down,-,5,50,,,,
11,up,Kendrick Lamar,King Kunta,53,10,63,,,,
12,up,The Black Eyed Peas,Where Is the Love?,24,7,77,,,,
13,-,Busta Rhymes,Pass the Courvoisier Remix (feat. P. Diddy & Pharrell),-,13,1,,,,
14,up,Warren G,What's Love Got to Do With It (feat. Adina Howard),35,8,46,,,,
15,-,Kendrick Lamar,Alright,-,11,3,,,,
16,down,Lisi,Good Life,11,1,13,,,,
17,up,Mase,All I Ever Wanted (Radio Mix),42,9,19,,,,
18,down,Ice Cube,You Can Do It,16,2,18,,,,
19,-,Nelly,Country Grammar (Hot...),-,11,48,,,,
20,-,2Pac,Do for Love,-,12,14,,,,
21,up,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",67,4,10,,,,
22,-,2Pac,Thugz Mansion (feat. Nas & J. Phoenix) [Nas Acoustic],-,17,17,,,,
23,up,The Notorious B.I.G.,Respect,37,7,4,,,,
24,down,Nelly,Dilemma (feat. Kelly Rowland),23,4,14,,,,
25,-,The Game,How We Do (feat. 50 Cent),-,5,6,,,,
26,-,Big Punisher,Still Not a Player (feat. Joe),-,2,58,,,,
27,down,The Game,Hate It Or Love It (feat. 50 Cent),7,6,81,,,,
28,-,Luniz,I Got 5 On It,-,28,1,,,,
29,-,Jeremih & Ty Dolla $ign,The Light,-,29,15,,,,
30,-,Drake,Started From the Bottom,-,30,1,,,,
31,-,Snoop Dogg,Gangsta Luv (feat. The-Dream),-,29,7,,,,
32,up,The Game,All Eyez (feat. Jeremih),76,18,25,,,,
33,-,Ludacris,My Chick Bad (feat. Nicki Minaj),-,33,1,,,,
34,-,Cordae,Gifted (feat. Roddy Ricch),-,1,10,,,,
35,-,Kanye West,Through the Wire,-,12,21,,,,
36,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,97,11,31,,,,
37,up,Outkast,Ms. Jackson,57,8,11,,,,
38,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,14,9,,,,
39,-,Megan Thee Stallion,Body,-,25,1,,,,
40,down,Manu Mcklein,si te sabes el tiktok baila,17,6,12,,,,
41,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,24,,,,
42,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,12,12,,,,
43,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,15,6,,,,
44,up,アシャンティ,Foolish,100,15,9,,,,
45,-,Nelly,Hot In Herre,-,14,9,,,,
46,down,Dr. Dre,Forgot About Dre (feat. Eminem),21,7,10,,,,
47,up,Youngn Lipz & M Huncho,Misunderstood Pt. 2,81,47,2,,,,
48,down,50 Cent,Candy Shop (feat. Olivia),41,13,67,,,,
49,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",51,7,55,,,,
50,-,Urban Love,Bye Bye Bye,-,24,4,,,,
51,-,Kalfromkc,Cuffin' Szn,-,51,1,,,,
52,down,"Tyler, The Creator",Sandwitches (feat. Hodgy Beats),31,31,2,,,,
53,-,Anthum,Heavyweights,-,42,1,,,,
54,-,Lil Wayne,How to Love,-,14,3,,,,
55,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,1,,,,
56,down,2Pac,Ghetto Gospel,15,13,33,,,,
57,-,2 Chainz,"It's a Vibe (feat. Ty Dolla $ign, Trey Songz & Jhené Aiko)",-,21,6,,,,
58,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],34,20,6,,,,
59,-,Joe Gonz SWK,Follow Me,-,59,3,,,,
60,-,White Chocolate,City ta City (Alternate Version),-,21,4,,,,
61,-,2Pac,"All About U (feat. Nate Dogg, Snoop Dogg, Fatal & Yani Hadati)",-,61,1,,,,
62,-,Missy Elliott,One Minute Man (feat. Ludacris),-,62,1,,,,
63,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,16,2,,,,
64,-,Lil Mart,Santa Is the Plug,-,4,2,,,,
65,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),9,9,11,,,,
66,up,Baby Bash,"Baby, I'm Back (feat. Akon)",75,11,48,,,,
67,-,DJ Godfather,Love-Hate Mashup Mix 10,-,10,1,,,,
68,-,Kid Ink,Promise (feat. Fetty Wap),-,15,2,,,,
69,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,10,9,,,,
70,-,"Roth B The Maverick, ZeroBeatz & Plasthic Slash",Apocalypse,-,70,1,,,,
71,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,27,,,,
72,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,3,7,,,,
73,down,The Notorious B.I.G.,Hypnotize (Radio Mix),70,10,16,,,,
74,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,12,2,,,,
75,-,Mareko,"Stop, Drop & Roll (feat. Deceptikonz)",-,2,13,,,,
76,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,10,4,,,,
77,down,J.Ransom,If My Girl Only Knew,39,19,12,,,,
78,down,2Pac,Dear Mama,55,8,39,,,,
79,-,Mac Miller,Party On Fifth Ave.,-,79,1,,,,
80,-,Spoox,Kosher,-,80,1,,,,
81,-,Sydney Yungins,Eshays,-,81,1,,,,
82,down,LivingForce,I Ain't Mad at Cha (Instrumental),49,9,13,,,,
83,-,Gino October,New Day (feat. INF),-,83,1,,,,
84,-,Benzetha,B.B.H.M.M.,-,53,2,,,,
85,-,La Baraka,De bruit et de fureur,-,85,1,,,,
86,-,Da Brat,Funkdafied,-,86,1,,,,
87,down,Church & AP,Ready or Not,14,5,40,,,,
88,down,吕大叶 & Broma Three,篝火旁,58,41,2,,,,
89,-,Eminem,Love the Way You Lie (feat. Rihanna),-,19,2,,,,
90,-,Dreamzz,Tear Down the Wall,-,8,29,,,,
91,-,ReptileLegit,Minecrafts Plan,-,43,2,,,,
92,up,985chris,Go Crazy (Bounce Remix),93,92,2,,,,
93,down,Post Malone,Psycho (feat. Ty Dolla $ign),61,8,8,,,,
94,-,Lil Wayne,A Milli,-,8,29,,,,
95,-,4Mar,Go Crazy (Remix),-,11,5,,,,
96,up,The Notorious B.I.G.,Juicy (Radio Edit),99,6,8,,,,
97,down,Macklemore,Good Old Days (feat. Kesha),63,63,8,,,,
98,-,Wu-Tang Clan,Gravel Pit (Radio Version),-,14,1,,,,
99,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,47,,,,
100,-,Rico Nasty,Magic,-,41,1,,,,
