Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Smino, Doechii & Fatman Scoop",Pro Freak,6,1,3,,,,
2,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,118,,,,
3,down,Drake & 21 Savage,Rich Flex,2,2,4,,,,
4,up,YG,Toxic,9,2,14,,,,
5,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,5,3,16,,,,
6,down,Oxlade,KU LO SA - A COLORS SHOW,3,3,10,,,,
7,-,Lisi,Make It Out,-,5,1,,,,
8,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],26,2,27,,,,
9,up,Under The Influence,Under the Influence,19,9,3,,,,
10,down,Tion Wayne,Let's Go (feat. Aitch),8,3,9,,,,
11,down,JAY-Z,Holy Grail (feat. Justin Timberlake),4,2,14,,,,
12,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),10,1,107,,,,
13,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),42,13,3,,,,
14,up,Nesian Mystik,Sun Goes Down,51,5,84,,,,
15,up,Montell Jordan,This Is How We Do It,44,8,46,,,,
16,-,SWIDT,KELZ GARAGE (feat. Lomez Brown),-,2,37,,,,
17,-,Lil Wayne,A Milli,-,8,46,,,,
18,down,MELODOWNZ,Lingo (feat. Bleu & Ant Clemons),11,3,4,,,,
19,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,21,8,49,,,,
20,up,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),28,10,5,,,,
21,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],56,8,45,,,,
22,-,NLE Choppa,Do It Again (feat. 2Rare),-,15,1,,,,
23,down,Wale,My Pyt,15,15,3,,,,
24,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,88,,,,
25,up,Mattafix,Big City Life,61,13,19,,,,
26,-,Drake,Hotline Bling,-,7,60,,,,
27,-,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],-,15,2,,,,
28,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,36,,,,
29,-,Gon,Lutador,-,2,5,,,,
30,up,2Pac,Dear Mama,46,8,70,,,,
31,-,50 Cent,Candy Shop (feat. Olivia),-,13,82,,,,
32,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,12,14,,,,
33,-,2Pac,Keep Ya Head Up,-,15,21,,,,
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,3,42,26,2019-10-06,26,2019-10-06
35,-,Nelly,Just a Dream,-,9,24,,,,
36,down,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,12,10,16,,,,
37,down,Jack Harlow,First Class,29,1,34,,,,
38,down,The Game,Hate It Or Love It (feat. 50 Cent),23,6,111,,,,
39,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,71,16,9,,,,
40,-,Fugees,Ready or Not,-,12,11,,,,
41,-,Ludacris,Pimpin' All Over the World (feat. Bobby V),-,17,10,,,,
42,-,2Pac,Changes (feat. Talent),-,10,38,,,,
43,-,Payper Corleone,Unforgettable (Cover) [feat. Terry tha Rapman],-,43,1,,,,
44,-,Shirt,Phantom (Redux),-,40,3,,,,
45,-,Nelly,Country Grammar (Hot...),-,11,72,,,,
46,up,OutKast,Roses,52,10,55,,,,
47,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,46,2,,,,
48,-,J. Cole,Deja Vu,-,6,31,,,,
49,-,Kanye West & JAY-Z,Primetime,-,11,5,,,,
50,-,Kris Kross,Jump (Extended Mix),-,9,13,,,,
51,-,The Game,How We Do (feat. 50 Cent),-,5,27,,,,
52,-,Muthahupa,Da Koopa Supa Funk,-,52,5,,,,
53,-,Russ,What They Want,-,20,6,,,,
54,-,Stormzy,Hide & Seek,-,19,3,,,,
55,down,Big Punisher,Still Not a Player (feat. Joe),50,2,90,,,,
56,-,Lisi,Baby We On (feat. E.J.),-,1,46,,,,
57,down,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],49,3,87,,,,
58,-,50 Cent,21 Questions (feat. Nate Dogg),-,13,33,,,,
59,-,"Snoop Dogg, Kurupt & Nate Dogg",Dogg Pound Gangstaville,-,18,13,,,,
60,up,Ice Cube,Check Yo Self (Remix),87,15,4,,,,
61,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,2,31,,,,
62,down,Various Artists,Special One 1,35,27,13,,,,
63,down,Warren G,Smokin' Me Out (feat. Ronald Isley),38,16,19,,,,
64,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,37,9,,,,
65,-,Twista,Overnight Celebrity,-,5,87,,,,
66,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,7,64,,,,
67,down,Drake,Fake Love,31,9,43,,,,
68,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,35,1,,,,
69,down,Roddy Ricch,High Fashion (feat. Mustard),53,2,42,78,2019-12-15,22,2020-02-16
70,-,Mary J. Blige,Be Without You (Kendu Mix),-,29,13,,,,
71,-,Don Toliver,Do It Right,-,10,1,,,,
72,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,17,24,,,,
73,-,The Notorious B.I.G.,Juicy (Radio Edit),-,6,33,,,,
74,-,Kanye West,Heartless,-,26,6,,,,
75,up,Blxst,Overrated,99,1,51,,,,
76,-,Quavo & Takeoff,Bars Into Captions,-,76,1,,,,
77,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,25,7,,,,
78,-,Fat Joe & Ashanti,What's Luv,-,5,41,,,,
79,down,S1mba,Rover (feat. DTG),34,1,47,88,2020-06-14,88,2020-06-14
80,down,J. Cole,MIDDLE CHILD,27,9,42,,,,
81,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,11,53,,,,
82,-,Eminem,Superman (feat. Dina Rae),-,2,32,,,,
83,-,Run-DMC & Jason Nevins,It's Like That,-,21,15,,,,
84,-,Twista,Next to You (feat. Jeremih),-,16,50,,,,
85,down,Aitch & AJ Tracey,R Kid,76,42,5,,,,
86,-,Cardi B,Ring (feat. Kehlani),-,10,27,,,,
87,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,15,11,,,,
88,-,アシャンティ,Foolish,-,15,13,,,,
89,-,Beastie Boys,Fight for Your Right,-,9,27,,,,
90,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,10,18,,,,
91,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,13,4,,,,
92,-,Lil Baby,In A Minute,-,41,4,,,,
93,-,Nicki Minaj,High School (feat. Lil Wayne),-,93,1,,,,
94,-,Eminem,The Real Slim Shady,-,10,14,,,,
95,-,Aitch,Fuego,-,95,1,,,,
96,-,エミネム,The Monster (feat. Rihanna),-,31,2,,,,
97,-,The Notorious B.I.G.,One More Chance / Stay With Me (Radio Edit),-,17,15,,,,
98,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,24,15,,,,
99,-,Lupe Fiasco,The Show Goes On,-,99,1,,,,
100,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),45,6,53,,,,
