Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mustard,Ballin’ (feat. Roddy Ricch),1,1,19,93,2019-11-10,19,2020-01-12
2,up,Roddy Ricch,The Box,3,2,9,91,2019-12-08,2,2020-02-16
3,up,BROCKHAMPTON,SUGAR,4,2,8,81,2020-01-12,59,2020-02-02
4,down,Post Malone,Circles,2,1,19,2,2019-10-06,2,2019-10-06
5,up,The Game,Stainless (feat. Anderson .Paak),6,5,14,,,,
6,up,Russ & BIA,BEST ON EARTH,8,6,11,,,,
7,up,YBN Cordae,RNP (feat. Anderson .Paak),7,2,19,,,,
8,up,No Money Enterprise,German,15,1,9,,,,
9,up,Church & AP,Aston Martin,14,9,5,,,,
10,up,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],10,8,13,,,,
11,down,Mac Miller,Blue World,5,1,7,45,2020-01-26,45,2020-01-26
12,down,Trevor Daniel,Falling,11,10,9,61,2019-11-24,14,2020-01-05
13,-,Lil Neek,Bank Account,-,13,1,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,3,15,26,2019-10-06,26,2019-10-06
15,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",20,3,3,33,2020-02-23,33,2020-02-23
16,up,Sid Diamond,That's Me (feat. JessB),17,7,10,,,,
17,-,King Dave,H.O.E (Hormones over Everything),-,17,1,,,,
18,down,The Game,Hate It Or Love It (feat. 50 Cent),16,6,19,,,,
19,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),23,3,19,,,,
20,down,Post Malone,Goodbyes (feat. Young Thug),18,1,19,10,2019-10-06,10,2019-10-06
21,-,Drake,Controlla,-,14,2,,,,
22,up,Cardi B,Money,60,22,11,,,,
23,down,bKIDD,Can't Take This (feat. JARNA),21,19,5,,,,
24,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,5,1,,,,
25,up,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],41,2,11,,,,
26,up,Diana Ross,Chain Reaction,90,13,18,,,,
27,down,choicevaughan,To Live and Die in AD (feat. MELODOWNZ),13,12,7,,,,
28,-,B2D,Free Fallin,-,28,1,,,,
29,up,OutKast,Ms. Jackson,69,10,11,,,,
30,up,Eminem,The Real Slim Shady,65,14,15,,,,
31,down,50 Cent,Candy Shop (feat. Olivia),27,13,11,,,,
32,down,Lo$o,I Fall Apart,26,14,12,,,,
33,up,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",97,1,8,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),46,8,15,,,,
35,-,The Game,All Eyez (feat. Jeremih),-,18,6,,,,
36,down,The Black Eyed Peas,Where Is the Love?,28,7,15,,,,
37,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,11,2,,,,
38,-,Hp Boyz,Engineers,-,6,18,,,,
39,-,Pretty Ricky,On the Hotline,-,36,1,,,,
40,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,35,1,,,,
41,up,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",80,41,4,,,,
42,down,Quando Rondo,Bad Vibe (feat. A Boogie wit da Hoodie & 2 Chainz),33,15,6,,,,
43,up,Post Malone,Wow.,48,23,17,,,,
44,up,Kendrick Lamar,Backseat Freestyle,44,10,7,,,,
45,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,45,5,,,,
46,up,The Supremes,Where Did Our Love Go,63,14,15,,,,
47,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),53,5,7,,,,
48,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,10,3,95,2020-03-29,95,2020-03-29
49,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,24,1,,,,
50,up,YG,Go Loko (feat. Tyga & Jon Z),98,6,11,,,,
51,-,J. Cole,No Role Modelz,-,6,5,,,,
52,up,GoldLink,Crew (feat. Brent Faiyaz & Shy Glizzy),94,14,3,,,,
53,-,J. Cole,MIDDLE CHILD,-,9,11,,,,
54,up,Onefour,Welcome to Prison,56,3,2,,,,
55,-,J. Cole,Deja Vu,-,25,5,,,,
56,down,Post Malone,Better Now,29,5,15,,,,
57,down,Dreamville & Ari Lennox,BUSSIT,9,4,6,,,,
58,-,Jack Harlow,Whats Poppin,-,2,1,76,2020-03-22,37,2020-04-19
59,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,12,1,,,,
60,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,1,,,,
61,down,Nelly,Country Grammar (Hot...),59,11,9,,,,
62,-,Busta Rhymes,Break Ya Neck,-,62,2,,,,
63,up,Kendrick Lamar,King Kunta,95,10,15,,,,
64,-,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),-,2,11,,,,
65,down,Twista,Next to You (feat. Jeremih),45,16,6,,,,
66,-,Eminem,Without Me,-,5,9,,,,
67,-,Beastie Boys,The Bill Harper Collection,-,31,1,,,,
68,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,3,,,,
69,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,14,6,,,,
70,-,Jayda,Hotel Kali (feat. Big Famous),-,10,18,,,,
71,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,10,4,,,,
72,-,Nelly,Ride Wit Me (feat. City Spud),-,2,11,,,,
73,-,Lisi,The Come Up,-,41,3,,,,
74,-,J. Whiz,Why,-,49,5,,,,
75,-,Kalvonix,One Day I'll Be Fine,-,4,1,,,,
76,down,Macklemore,Glorious (feat. Skylar Grey),43,9,15,,,,
77,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,1,,,,
78,-,Fat Joe & Ashanti,What's Luv,-,5,1,,,,
79,-,DJ Prospect,"Henny & Cranberry, Pt. 1",-,31,6,,,,
80,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,22,1,,,,
81,-,The Game,"Oh I (feat. Jeremih, Young Thug & Sevyn)",-,51,3,,,,
82,-,2Pac,Dear Mama,-,8,2,,,,
83,down,Cardi B,Ring (feat. Kehlani),77,10,6,,,,
84,-,Kid Ink,Promise (feat. Fetty Wap),-,38,7,,,,
85,-,Bakes,Come Together,-,6,17,,,,
86,-,Ja Rule,Mesmerize (feat. Ashanti),-,16,2,,,,
87,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,14,2,,,,
88,-,Flo Rida,Right Round (feat. Ke$ha),-,3,15,,,,
89,-,Pitbull,Bojangles Remix (feat. Lil Jon & Ying Yang Twins),-,67,1,,,,
90,-,Big Punisher,Still Not a Player (feat. Joe),-,2,10,,,,
91,-,Drake,Take Care (feat. Rihanna),-,70,1,,,,
92,down,Dreamzz,Tear Down the Wall,24,8,17,,,,
93,up,Fetty Wap,My Way (feat. Monty),93,26,4,,,,
94,down,Montell Jordan,This Is How We Do It,52,8,5,,,,
95,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,10,,,,
96,-,Plies,Hypnotized (feat. Akon),-,8,1,,,,
97,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,13,1,,,,
98,-,Savage,Swing (feat. Soulja Boy Tell'em),-,14,7,,,,
99,down,Freddy Reynold,Jazmine Sullivan,55,55,3,,,,
100,-,Drake,Fake Love,-,9,3,,,,
