Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blxst,Overrated,4,1,12,,,,
2,down,Church & AP,Mustbe (feat. Aidan Fine),1,1,6,,,,
3,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],2,1,33,,,,
4,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),3,1,34,,,,
5,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),5,5,48,,,,
6,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,1,2,,,,
7,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],55,3,2,,,,
8,up,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],26,2,59,,,,
9,down,Nelly,Ride Wit Me (feat. City Spud),7,2,53,,,,
10,down,Fat Joe,What's Luv? (feat. Ashanti),6,4,40,,,,
11,up,4Mar,Go Crazy (Remix),99,11,3,,,,
12,up,OutKast,Ms. Jackson,37,10,56,,,,
13,-,2Pac,Ghetto Gospel,-,13,21,,,,
14,-,Savage,Swing (feat. Soulja Boy Tell'em),-,14,27,,,,
15,-,Will Smith,Gettin' Jiggy Wit It,-,15,33,,,,
16,-,OutKast,"So Fresh, So Clean",-,7,14,,,,
17,down,DaBaby,BLIND (feat. Young Thug),8,1,22,,,,
18,up,Post Malone,Circles,36,1,74,2,2019-10-06,2,2019-10-06
19,down,YBN Cordae,RNP (feat. Anderson .Paak),18,2,55,,,,
20,down,The Kid LAROI,WITHOUT YOU,9,5,16,32,2020-12-13,12,2021-02-28
21,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,21,5,,,,
22,up,50 Cent,Candy Shop (feat. Olivia),46,13,56,,,,
23,-,Post Malone,Candy Paint,-,23,8,,,,
24,-,The Notorious B.I.G.,Juicy,-,14,17,,,,
25,up,Twista,Overnight Celebrity,34,5,34,,,,
26,-,Bubba Sparxxx,Ms. New Booty,-,8,12,,,,
27,up,GoldLink,Crew (feat. Brent Faiyaz & Shy Glizzy),81,14,16,,,,
28,up,J. Cole,No Role Modelz,58,6,33,,,,
29,up,Hp Boyz,Loyalty,59,1,12,,,,
30,-,Kendrick Lamar,Alright,-,21,12,,,,
31,up,Missy Elliott,Get Ur Freak On (LP Version),76,23,12,,,,
32,up,Pras,Ghetto Supastar (That Is What You Are),47,5,33,,,,
33,-,Styles P,Blow Your Mind,-,9,22,,,,
34,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,14,17,,,,
35,-,2Pac,Keep Ya Head Up,-,15,14,,,,
36,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,32,,,,
37,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,47,,,,
38,up,Che-Fu,Fade-Away,85,16,8,,,,
39,down,Ja Rule,Livin' It Up (feat. Case),30,22,13,,,,
40,-,Nicki Minaj,Starships,-,21,7,,,,
41,up,OutKast,Roses,86,10,29,,,,
42,-,Diana Ross & The Supremes,Reflections,-,1,34,,,,
43,-,Styles P,Super Gangster,-,10,26,,,,
44,-,Tyga,Taste (feat. Offset),-,8,24,,,,
45,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],52,7,46,,,,
46,down,Mase,All I Ever Wanted (Album Version),24,10,35,,,,
47,down,Kanye West,All Falls Down (feat. Syleena Johnson),14,10,45,,,,
48,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,11,15,,,,
49,down,24kGoldn,Mood (feat. iann dior),44,1,35,33,2020-08-23,1,2020-10-11
50,down,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),42,10,21,,,,
51,-,50 Cent,In Da Club,-,2,34,,,,
52,down,Kendrick Lamar,King Kunta,20,10,45,,,,
53,-,3 the Hard Way,Hip Hop Holiday (feat. Bobbylon),-,53,3,,,,
54,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,11,14,,,,
55,-,BROCKHAMPTON,SUGAR,-,2,38,81,2020-01-12,59,2020-02-02
56,-,Diana Ross,Chain Reaction,-,13,69,,,,
57,-,Nelly,Body On Me (feat. Ashanti & Akon),-,57,1,,,,
58,-,Lil' Kim,Suck My D**k (Amended Version),-,22,31,,,,
59,-,Nesian Mystik,Sun Goes Down,-,5,32,,,,
60,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,18,,,,
61,-,Bcaizm,On the Block,-,27,1,,,,
62,-,Eminem,Without Me,-,5,34,,,,
63,-,Chingy,Right Thurr (Remix),-,13,23,,,,
64,-,Def Manic,I'll Be Around,-,64,1,,,,
65,down,The Black Eyed Peas,Where Is the Love?,25,7,62,,,,
66,-,Travis Scott,goosebumps,-,7,25,89,2020-04-26,18,2020-05-03
67,-,TERIYAKI BOYZ,TOKYO DRIFT (FAST & FURIOUS),-,67,1,,,,
68,-,Wiz Khalifa,Black and Yellow,-,2,16,,,,
69,up,Morray,Quicksand,91,31,3,,,,
70,down,Post Malone,rockstar (feat. 21 Savage),16,5,31,,,,
71,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",78,10,15,,,,
72,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,10,26,,,,
73,up,Hp Boyz,Engineers,80,6,30,,,,
74,-,Lil' Flip,Sunshine,-,10,14,,,,
75,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,33,,,,
76,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),79,3,32,26,2019-10-06,26,2019-10-06
77,down,Missy Elliott,Work It (Amended Version),67,11,20,,,,
78,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],32,32,20,,,,
79,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,28,,,,
80,-,The Notorious B.I.G. featuring Bone Thugs N Harmony,Notorious Thugs (Featuring Bone Thugs N Harmony),-,23,7,,,,
81,-,Church & AP,Ready or Not,-,5,31,,,,
82,down,Terror Squad,Lean Back,62,13,20,,,,
83,down,Kanye West & JAY-Z,Ni**as in Paris,33,17,21,,,,
84,up,Wale,On Chill (feat. Jeremih),90,12,33,,,,
85,-,LL Cool J,Loungin (Who Do Ya Luv),-,28,4,,,,
86,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,13,2,,,,
87,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,22,9,,,,
88,down,Flo Rida,Low (feat. T-Pain),23,12,35,,,,
89,-,J. Cole,Deja Vu,-,25,25,,,,
90,up,Nate Dogg,Music & Me,100,14,6,,,,
91,-,Naughty By Nature,Holiday (feat. Phiness),-,31,3,,,,
92,-,Austin Fox,Nicrowaga (feat. Evo),-,8,1,,,,
93,down,Ray J,Sexy Can I (feat. Yung Berg),64,4,20,,,,
94,down,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,68,12,13,,,,
95,down,Lil Wayne,A Milli,61,8,19,,,,
96,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,13,33,,,,
97,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),70,13,42,,,,
98,down,Da Brat,In Love Wit Chu (feat. Cherish),54,23,12,,,,
99,-,Juvenile,Slow Motion (feat. Soulja Slim),-,99,1,,,,
100,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],72,12,9,,,,
