Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],2,1,194,,,,
2,down,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),1,1,22,,,,
3,up,Kendrick Lamar,Not Like Us,4,1,5,,,,
4,down,Tommy Richman,Million Dollar Baby,3,3,6,,,,
5,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),6,1,178,,,,
6,-,Eminem,Houdini,-,4,1,,,,
7,down,"Cash Cobain, Ice Spice & Bay Swag",Fisherrr (Remix),5,5,2,,,,
8,up,Yung Filly,Grey,10,1,18,,,,
9,down,Dera Meelan,Peak (feat. Deadforest),8,8,8,,,,
10,up,Nelly,Ride Wit Me (feat. City Spud),12,2,122,,,,
11,up,Megan Thee Stallion,BOA,68,11,2,,,,
12,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,65,9,59,,,,
13,up,Casanova,2AM (feat. Tory Lanez & Davido),23,4,25,,,,
14,down,Tommy Richman,Million Dollar Baby (Vhs),11,11,6,,,,
15,up,K Motionz & ArrDee,Heavyweight (feat. Riko Dan),15,15,2,,,,
16,down,Flo Milli,Never Lose Me (feat. SZA & Cardi B),7,5,10,,,,
17,up,Eminem,Superman (feat. Dina Rae),74,2,74,,,,
18,up,Swizl Jager,Better with Time (feat. Kyla Greening),18,18,4,,,,
19,up,OutKast,"So Fresh, So Clean",24,7,105,,,,
20,up,2Pac,Dear Mama (Live Remix),57,20,13,,,,
21,-,Warren G,Regulate (feat. Nate Dogg),-,9,22,,,,
22,-,Salt-N-Pepa,Shoop,-,17,17,,,,
23,up,Twista,Overnight Celebrity,33,5,143,,,,
24,up,Drake,God's Plan,69,24,7,,,,
25,up,Montell Jordan,This Is How We Do It,78,8,104,,,,
26,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),46,13,31,,,,
27,up,Eminem,The Real Slim Shady,82,10,60,,,,
28,down,GloRilla,Yeah Glo!,16,15,6,,,,
29,-,Fetty Wap,Trap Queen,-,27,19,,,,
30,-,Naughty By Nature,Hip Hop Hooray,-,23,23,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),49,13,35,36,2020-02-16,36,2020-02-16
32,up,Kanye West,All Falls Down (feat. Syleena Johnson),47,10,132,,,,
33,up,Post Malone,Cooped Up (feat. Roddy Ricch),75,2,47,,,,
34,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,10,28,,,,
35,down,The Game,How We Do (feat. 50 Cent),21,5,59,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",56,11,76,,,,
37,down,OutKast,Ms. Jackson,25,10,86,,,,
38,down,N.W.A.,Straight Outta Compton (Extended Mix),37,14,15,,,,
39,-,Post Malone,Wow.,-,7,40,,,,
40,-,SWIDT,KELZ GARAGE (feat. Lomez Brown),-,2,60,,,,
41,down,Lay Bankz,Tell Ur Girlfriend,9,9,8,,,,
42,-,Fugees,Ready or Not,-,12,35,,,,
43,-,Inflabluntahz,Zwei Eiserne Mikes (feat. Revilo),-,43,1,,,,
44,-,Travis Scott,SICKO MODE,-,8,21,48,2020-04-26,9,2020-05-03
45,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,5,87,,,,
46,-,Leikeli47,Heard Em Say,-,46,1,,,,
47,down,Kendrick Lamar,HUMBLE.,44,12,55,,,,
48,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],42,17,24,,,,
49,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,14,8,109,,,,
50,-,Twista,Sunshine (feat. Anthony Hamilton),-,50,2,,,,
51,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe (feat. JAY Z) [Remix]",-,18,20,,,,
52,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,72,,,,
53,up,Missy Elliott,Work It (Respect M.E.),66,6,25,,,,
54,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,107,,,,
55,-,Drake,Nice For What,-,37,4,,,,
56,-,Ice Cube,It Was a Good Day,-,15,18,,,,
57,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,25,31,,,,
58,-,"Kool G Rap, Grandmaster Caz, Doo Wop & Marley Marl",Born N Raised,-,13,21,,,,
59,-,Guru,Loungin',-,16,32,,,,
60,-,Cardi B,Be Careful,-,37,17,,,,
61,-,Mary J. Blige,Be Without You (Kendu Mix),-,29,14,,,,
62,up,Warren G,Smokin' Me Out (feat. Ronald Isley),86,16,49,,,,
63,down,Big Punisher,Still Not a Player (feat. Joe),41,2,156,,,,
64,-,Average Rap Band,Purple Mink Suit Rap. (feat. Wes & Dirty),-,64,1,,,,
65,-,Flo Milli,Never Lose Me,-,9,10,,,,
66,-,Ice Cube,Check Yo Self (Remix),-,15,47,,,,
67,up,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",95,16,25,,,,
68,-,Drake,Fake Love,-,49,4,,,,
69,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),45,5,70,,,,
70,-,The Notorious B.I.G.,Juicy,-,16,4,,,,
71,down,California Love,Thug Mansion,26,18,26,,,,
72,down,Drake,One Dance (feat. Wizkid & Kyla),71,8,152,,,,
73,down,2Pac,Changes,39,12,46,,,,
74,down,Drake,Hotline Bling,73,7,76,,,,
75,-,Naughty By Nature,Holiday (feat. Phiness),-,31,4,,,,
76,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,111,,,,
77,down,2Pac,Keep Ya Head Up,38,11,46,,,,
78,-,Fugees,"No Woman, No Cry",-,6,49,,,,
79,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,46,,,,
80,-,Beastie Boys,Body Movin' (Fatboy Slim Remix),-,80,4,,,,
81,-,Danny Prophetz,Keep Their Heads Ringing,-,15,30,,,,
82,-,Ty Dolla $ign,Ex (feat. YG),-,69,3,,,,
83,-,Logic,44 More,-,40,6,,,,
84,down,Ray J,Sexy Can I (feat. Yung Berg),54,4,79,,,,
85,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,25,38,,,,
86,-,Outkast,Ms. Jackson,-,48,2,,,,
87,up,Nelly,Just a Dream,91,9,36,,,,
88,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,26,5,,,,
89,-,J. Cole,Deja Vu,-,6,48,,,,
90,-,P-Money,Keep On Callin' (feat. Akon),-,22,24,,,,
91,-,Eminem,Love the Way You Lie (feat. Rihanna),-,19,22,,,,
92,-,J. Cole,Power Trip (feat. Miguel),-,15,39,,,,
93,-,バウ・ワウ,You Can Get It All,-,28,11,,,,
94,-,Run-DMC & Jason Nevins,It's Like That,-,21,30,,,,
95,up,YG,KNOCKA,98,37,4,,,,
96,-,Bubba Sparxxx,Ms. New Booty,-,8,36,,,,
97,-,Ja Rule,Always On Time (feat. Ashanti),-,19,47,,,,
98,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,66,3,,,,
99,down,JayBird,Cant Stop the Feeling,32,24,8,,,,
100,down,Juvenile,Slow Motion (feat. Soulja Slim),72,38,10,,,,
