Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,91,,,,
2,up,Jack Harlow,First Class,2,1,8,,,,
3,up,Post Malone,Cooped Up (feat. Roddy Ricch),9,2,3,,,,
4,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),10,4,3,,,,
5,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),7,1,81,,,,
6,down,Future,WAIT FOR U (feat. Drake & Tems),5,3,5,,,,
7,down,Church & AP,Church on a Sunday,6,4,7,,,,
8,down,Kendrick Lamar,N95,4,4,3,,,,
9,up,Blxst & Zacari,Sometimes,14,6,12,,,,
10,up,Lisi,Baby We On (feat. E.J.),13,1,28,,,,
11,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],68,5,47,,,,
12,-,Drake,Money In The Grave (feat. Rick Ross),-,5,7,45,2019-10-06,45,2019-10-06
13,-,Post Malone,Wow.,-,7,15,,,,
14,-,Oli,Declaration of Independence,-,14,1,,,,
15,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],20,14,10,,,,
16,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,46,,,,
17,up,Nelly,Just a Dream,32,9,10,,,,
18,-,MELODOWNZ,Pray For More (feat. Lisi & Mikey Dam),-,18,3,,,,
19,up,King Clyde,Interlude (BBC News),81,10,8,,,,
20,-,Beastie Boys,Fight for Your Right,-,9,22,,,,
21,down,SWIDT,KELZ GARAGE (feat. Lomez Brown),12,2,23,,,,
22,-,Snoop Dogg,Nuthin' But a 'G' Thang (Live),-,12,7,,,,
23,up,50 Cent,21 Questions (feat. Nate Dogg),87,13,22,,,,
24,-,OutKast,"So Fresh, So Clean",-,7,33,,,,
25,-,Flo Rida,Low (feat. T-Pain),-,12,50,,,,
26,up,J. Cole,Work Out,58,10,19,,,,
27,-,Various Artists,"Undaground Ol' Skool Hip Hop Sessions, Vol. 1 (Continuous Mix)",-,20,2,,,,
28,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),15,1,51,,,,
29,-,Young Money,BedRock (feat. Lloyd),-,11,38,,,,
30,-,Drake,Take Care (feat. Rihanna),-,11,18,,,,
31,-,Lil Wayne,How to Love,-,14,10,,,,
32,down,Nelly,Dilemma (feat. Kelly Rowland),11,4,43,,,,
33,down,Boyz II Men,I'll Make Love to You,31,31,2,,,,
34,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,24,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,21,,,,
36,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,13,6,,,,
37,up,Kanye West,All of the Lights,66,6,43,,,,
38,-,Lil Tjay,In My Head,-,37,2,,,,
39,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,66,,,,
40,-,Nelly,Ride Wit Me (feat. City Spud),-,2,66,,,,
41,-,P.M. Vibes,Crunch Time (feat. BWay),-,41,1,,,,
42,-,Fetty Wap,Again,-,14,32,,,,
43,-,JAY-Z & Kanye West,Ni**as in Paris,-,9,17,,,,
44,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,29,,,,
45,-,Meek Mill,24/7 (feat. Ella Mai),-,21,6,,,,
46,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,2,25,,,,
47,-,Various Artist,Wake Me Up,-,8,1,,,,
48,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,12,10,,,,
49,-,Post Malone,Candy Paint,-,24,2,,,,
50,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,32,3,,,,
51,-,Ja Rule,Always On Time (feat. Ashanti),-,19,35,,,,
52,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,58,,,,
53,up,Dave,Starlight,57,3,11,,,,
54,-,Vanilla Ice,Ice Ice Baby,-,44,2,,,,
55,-,A$AP Rocky,Fashion Killa,-,15,22,,,,
56,-,Snoop Dogg,"Like Do It 2 feat. Snoop Dogg, Superfly",-,52,1,,,,
57,-,"Snoop Dogg, Kurupt & Nate Dogg",Dogg Pound Gangstaville,-,18,1,,,,
58,-,YoungKing,1st Class,-,8,1,,,,
59,-,Coi Leray & Nicki Minaj,Blick Blick,-,36,2,,,,
60,down,Ice Cube,You Can Do It,25,2,42,,,,
61,-,Rich The Kid,Plug Walk,-,61,1,,,,
62,-,Drake,Hotline Bling,-,7,50,,,,
63,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,96,,,,
64,-,Burna Boy,Spiritual,-,64,1,,,,
65,-,Milou,Milou,-,42,3,,,,
66,up,Montell Jordan,This Is How We Do It,75,8,28,,,,
67,-,Mr Traumatik & Local,I Killed Kenny,-,67,1,,,,
68,-,Hi-C,Bonus Tracks: Let Me Know,-,58,2,,,,
69,-,Da Brat,In Love Wit Chu (feat. Cherish),-,23,15,,,,
70,-,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),-,34,1,,,,
71,-,Allstar JR,Mike,-,71,1,,,,
72,-,The Black Eyed Peas,Don't Lie,-,19,30,,,,
73,-,Kings,Young 4eva,-,3,12,,,,
74,-,The Notorious B.I.G.,Juicy (Radio Edit),-,6,22,,,,
75,-,BIA,LONDON (feat. J. Cole),-,19,1,,,,
76,-,FRANCO,Cat Like Doja,-,76,1,,,,
77,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,58,,,,
78,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,16,11,,,,
79,-,Cg Meezy,These Days...,-,11,2,,,,
80,-,Fugees,Killing Me Softly With His Song,-,8,4,,,,
81,-,Dil'Mic,Hors sujet,-,17,1,,,,
82,-,The Game,How We Do (feat. 50 Cent),-,5,21,,,,
83,down,Eminem,Superman (feat. Dina Rae),33,2,21,,,,
84,-,Nuttin' Nyce,Down 4 Whateva,-,22,13,,,,
85,down,Fresco Trey,Need You,45,7,9,,,,
86,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,47,8,29,,,,
87,-,Post Malone,I Fall Apart,-,23,10,,,,
88,up,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,100,10,9,,,,
89,-,2Pac,Dear Mama,-,8,58,,,,
90,down,Drake,Nice For What,30,10,49,,,,
91,-,"Andrey Tatarinov, Nathan Bodiker & Ty Noam Frankel",Stunt Flex,-,3,7,,,,
92,-,Kanye West & JAY-Z,Primetime,-,11,1,,,,
93,-,Gangis Khan,No Pick Up Lines,-,93,1,,,,
94,down,YBN Cordae,RNP (feat. Anderson .Paak),85,2,83,,,,
95,-,Ja Rule,Livin' It Up (feat. Case),-,7,5,,,,
96,-,Big Punisher,Still Not a Player (feat. Joe),-,2,70,,,,
97,down,50 Cent,Candy Shop (feat. Olivia),64,13,74,,,,
98,-,Fugees,Ready or Not,-,12,5,,,,
99,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,23,8,,,,
100,down,Beastie Boys,The Bill Harper Collection,46,31,5,,,,
