Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,15,2,2019-10-06,2,2019-10-06
2,up,Roddy Ricch,The Box,4,2,5,91,2019-12-08,2,2020-02-16
3,up,Mustard,Ballin’ (feat. Roddy Ricch),3,1,15,93,2019-11-10,19,2020-01-12
4,up,Dreamville & Ari Lennox,BUSSIT,24,4,2,,,,
5,up,BROCKHAMPTON,SUGAR,5,2,4,81,2020-01-12,59,2020-02-02
6,down,YBN Cordae,RNP (feat. Anderson .Paak),2,2,15,,,,
7,down,No Money Enterprise,German,6,1,5,,,,
8,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),7,3,15,,,,
9,down,The Game,Stainless (feat. Anderson .Paak),8,5,10,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,3,11,26,2019-10-06,26,2019-10-06
11,up,Trevor Daniel,Falling,14,10,5,61,2019-11-24,14,2020-01-05
12,up,choicevaughan,To Live and Die in AD (feat. MELODOWNZ),16,12,3,,,,
13,down,Lil Baby,Woah,11,11,3,,,,
14,down,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],10,8,9,,,,
15,up,Quando Rondo,Bad Vibe (feat. A Boogie wit da Hoodie & 2 Chainz),35,15,3,,,,
16,up,Ice Cube,Check Yo Self,62,11,2,,,,
17,up,Necro,Who's Ya Daddy?,27,5,2,,,,
18,up,The Supremes,Where Did Our Love Go,48,14,11,,,,
19,up,Jayda,Hotel Kali (feat. Big Famous),23,10,15,,,,
20,down,Russ & BIA,BEST ON EARTH,15,6,7,,,,
21,down,Post Malone,Goodbyes (feat. Young Thug),17,1,15,10,2019-10-06,10,2019-10-06
22,down,Wale,On Chill (feat. Jeremih),13,12,15,,,,
23,down,Diana Ross & The Supremes,Reflections,19,1,12,,,,
24,down,Bakes,Come Together,22,6,15,,,,
25,-,Le Chum,Au jour le jour,-,25,3,,,,
26,-,Sid Diamond,That's Me (feat. JessB),-,7,6,,,,
27,down,The Supremes,You Keep Me Hangin' On,25,17,12,,,,
28,-,Pretty Ricky,On the Hotline (Radio Version),-,28,4,,,,
29,-,ScholaGreen,Skit3,-,16,4,,,,
30,up,Macklemore,Glorious (feat. Skylar Grey),56,9,11,,,,
31,up,50 Cent,Candy Shop (feat. Olivia),69,13,7,,,,
32,down,Saweetie,My Type (feat. City Girls & Jhené Aiko) [Remix],26,21,11,,,,
33,down,Mac Miller,Blue World,18,1,3,45,2020-01-26,45,2020-01-26
34,up,Drake,God's Plan,37,16,9,,,,
35,up,Stormzy,Wiley Flow,38,3,6,,,,
36,up,Church & AP,Ready or Not,71,5,4,,,,
37,up,OutKast,Ms. Jackson,89,10,8,,,,
38,-,Baron Namgah,I min bubbla,-,38,1,,,,
39,up,Tyga,SWISH,98,32,4,,,,
40,-,Marcoo5k,Miked Up!,-,22,2,,,,
41,up,Post Malone,Better Now,96,11,4,,,,
42,down,Diana Ross & Lionel Richie,Endless Love,12,4,12,,,,
43,down,Dreamzz,Tear Down the Wall,21,8,13,,,,
44,down,Post Malone,Wow.,34,23,13,,,,
45,up,Post Malone,Wow.,74,7,6,,,,
46,up,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",72,1,4,,,,
47,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,11,,,,
48,-,Grim,Old Man (feat. Tabs & Jay Sin),-,22,2,,,,
49,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,5,3,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),82,8,11,,,,
51,-,Macklemore,Good Old Days (feat. Kesha),-,15,7,,,,
52,up,Queens Road,Just for a Night,95,52,4,,,,
53,-,Church & AP,Aston Martin,-,9,1,,,,
54,down,Eminem,The Real Slim Shady,39,14,12,,,,
55,-,Flo Rida,Right Round (feat. Ke$ha),-,3,13,,,,
56,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,2,7,,,,
57,-,Kid Nota,Intro,-,37,2,,,,
58,-,Silicone,NewYork Inspired,-,9,12,,,,
59,down,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),45,10,3,,,,
60,down,Post Malone,Better Now,55,5,11,,,,
61,up,Hp Boyz,Engineers,77,6,15,,,,
62,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,10,3,,,,
63,-,Fat Joe,What's Luv? (feat. Ashanti),-,4,1,,,,
64,down,Stormzy,Vossi Bop,46,24,8,,,,
65,up,2Pac,All Eyez On Me (feat. Syke),75,24,5,,,,
66,down,YG,Go Loko (feat. Tyga & Jon Z),42,6,9,,,,
67,down,The Game,Hate It Or Love It (feat. 50 Cent),20,6,15,,,,
68,-,The Supremes,You Can't Hurry Love,-,30,10,,,,
69,-,Kendrick Lamar,Backseat Freestyle,-,10,4,,,,
70,down,Big Punisher,Still Not a Player (feat. Joe),61,2,8,,,,
71,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,10,5,,,,
72,-,Wale,Bad (Remix) [feat. Rihanna],-,26,3,,,,
73,up,50 Cent,In Da Club,79,2,3,,,,
74,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,2,,,,
75,-,Drake,Hotline Bling,-,7,3,,,,
76,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,45,4,,,,
77,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,73,2,,,,
78,down,J. Cole,Wet Dreamz,63,9,5,,,,
79,up,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",81,4,3,,,,
80,-,The Wiseguys,Ooh la La,-,50,5,,,,
81,-,Drake,Money In The Grave (feat. Rick Ross),-,5,1,45,2019-10-06,45,2019-10-06
82,-,The Game,"Oh I (feat. Jeremih, Young Thug & Sevyn)",-,51,2,,,,
83,-,Travis Scott,goosebumps,-,7,4,89,2020-04-26,18,2020-05-03
84,-,N.W.A.,Straight Outta Compton,-,75,1,,,,
85,-,Kendrick Lamar,HUMBLE.,-,12,6,,,,
86,-,Megan Thee Stallion,B.I.T.C.H.,-,12,1,,,,
87,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,15,9,,,,
88,down,Mase,All I Ever Wanted (Album Version),52,10,3,,,,
89,down,Kid Ink,Promise (feat. Fetty Wap),53,38,5,,,,
90,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,32,2,,,,
91,-,SWIDT,Preacher Man,-,13,13,,,,
92,down,Wale,Love... (Her Fault) [feat. Bryson Tiller],9,5,11,,,,
93,down,The Black Eyed Peas,Where Is the Love?,58,7,11,,,,
94,-,bKIDD,Can't Take This (feat. JARNA),-,19,1,,,,
95,-,Lil Duval,Smile (Living My Best Life) [feat. Snoop Dogg & Ball Greezy],-,54,3,,,,
96,down,MELODOWNZ,No Mercy (feat. Denzel Curry),41,10,9,,,,
97,-,Rick Fury,Represent,-,47,6,,,,
98,down,J. Cole,Nobody's Perfect (feat. Missy Elliott),31,14,5,,,,
99,down,Cardi B,Money,36,22,8,,,,
100,-,50 Cent,P.I.M.P.,-,12,7,,,,
