Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,13,2,2019-10-06,2,2019-10-06
2,up,Mustard,Ballin’ (feat. Roddy Ricch),2,1,13,93,2019-11-10,19,2020-01-12
3,up,Roddy Ricch,The Box,6,2,3,91,2019-12-08,2,2020-02-16
4,down,YBN Cordae,RNP (feat. Anderson .Paak),3,2,13,,,,
5,up,BROCKHAMPTON,SUGAR,8,2,2,81,2020-01-12,59,2020-02-02
6,up,DaBaby,BOP,14,6,9,,,,
7,up,Russ & BIA,BEST ON EARTH,13,6,5,,,,
8,up,Diana Ross & Lionel Richie,Endless Love,24,4,10,,,,
9,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),9,3,13,,,,
10,up,UnterWortverdacht,Intro,85,10,3,,,,
11,down,The Game,Stainless (feat. Anderson .Paak),7,5,8,,,,
12,up,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],18,8,7,,,,
13,down,Wale,On Chill (feat. Jeremih),12,12,13,,,,
14,up,No Money Enterprise,German,73,1,3,,,,
15,up,Wale,Love... (Her Fault) [feat. Bryson Tiller],16,5,9,,,,
16,up,Post Malone,Goodbyes (feat. Young Thug),20,1,13,10,2019-10-06,10,2019-10-06
17,down,Post Malone,Enemies (feat. DaBaby),4,4,11,,,,
18,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",31,15,8,,,,
19,down,MELODOWNZ,No Mercy (feat. Denzel Curry),17,10,7,,,,
20,down,Dreamzz,Tear Down the Wall,19,8,11,,,,
21,-,Lil Baby,Woah,-,11,1,,,,
22,-,Mic Moses,I've Seen (feat. Ariano),-,22,1,,,,
23,up,YK Osiris,Worth It,23,4,11,,,,
24,up,Jayda,Hotel Kali (feat. Big Famous),26,10,13,,,,
25,-,Trevor Daniel,Falling,-,10,3,61,2019-11-24,14,2020-01-05
26,up,50 Cent,Candy Shop (feat. Olivia),55,13,5,,,,
27,-,Diana Ross & The Supremes,Reflections,-,1,10,,,,
28,down,The Game,Hate It Or Love It (feat. 50 Cent),22,6,13,,,,
29,up,J. Cole,MIDDLE CHILD,41,9,9,,,,
30,down,Guapdad 4000,Gucci Pajamas (feat. Chance the Rapper and Charlie Wilson),10,9,12,,,,
31,down,Hp Boyz,Engineers,21,6,13,,,,
32,-,Stein Anistia,De Deus Ninguém Foge,-,32,4,,,,
33,up,Stormzy,Wiley Flow,47,3,4,,,,
34,down,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),15,15,7,,,,
35,-,Mac Miller,Blue World,-,1,1,45,2020-01-26,45,2020-01-26
36,up,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],58,2,6,,,,
37,up,Saweetie,My Type (feat. City Girls & Jhené Aiko) [Remix],42,21,9,,,,
38,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,5,10,,,,
39,down,Stormzy,Vossi Bop,27,24,6,,,,
40,up,Pretty Ricky,On the Hotline (Radio Version),56,28,3,,,,
41,-,Drake,God's Plan,-,16,7,,,,
42,up,Cardi B,Money,60,22,6,,,,
43,down,Bakes,Come Together,40,6,13,,,,
44,up,Nelly,Ride Wit Me (feat. City Spud),69,2,8,,,,
45,-,James Virgodo,Lost,-,45,1,,,,
46,up,Drake,Hotline Bling,63,7,2,,,,
47,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,2,,,,
48,up,Nelly,Country Grammar (Hot...),71,11,6,,,,
49,-,Church & AP,Ready or Not,-,5,2,,,,
50,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],76,12,4,,,,
51,down,The Supremes,Baby Love,29,24,8,,,,
52,up,Big Punisher,Still Not a Player (feat. Joe),53,2,6,,,,
53,down,Meek Mill,24/7 (feat. Ella Mai),28,16,6,,,,
54,-,Saweetie,My Type,-,2,11,,,,
55,-,2Pac,Dear Mama,-,8,1,,,,
56,-,Tyga,SWISH,-,32,2,,,,
57,up,Silicone,NewYork Inspired,100,9,11,,,,
58,-,T-Pain,Girlfriend (feat. G-Eazy),-,58,1,,,,
59,up,Diana Ross,Chain Reaction,66,13,13,,,,
60,down,eleven7four,After Hours,11,11,9,,,,
61,down,Queens Road,Just for a Night,54,52,2,,,,
62,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,9,26,2019-10-06,26,2019-10-06
63,-,50 Cent,P.I.M.P.,-,12,6,,,,
64,-,J. Cole,Crooked Smile (feat. TLC),-,13,1,,,,
65,down,Pardison Fontaine,Backin' It Up (feat. Cardi B),32,9,5,,,,
66,down,SWIDT,Preacher Man,33,13,12,,,,
67,-,choicevaughan,To Live and Die in AD (feat. MELODOWNZ),-,12,1,,,,
68,down,Drake,One Dance (feat. Wizkid & Kyla),46,8,9,,,,
69,-,The Black Eyed Peas,Where Is the Love?,-,7,9,,,,
70,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",38,7,3,,,,
71,-,Kendrick Lamar,HUMBLE.,-,12,5,,,,
72,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,13,10,,,,
73,down,The Supremes,You Can't Hurry Love,68,30,9,,,,
74,down,Eminem,The Real Slim Shady,34,14,10,,,,
75,down,"Tyga, YG & Santana",MAMACITA,39,15,11,93,2019-11-03,93,2019-11-03
76,-,Post Malone,Better Now,-,11,2,,,,
77,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,13,2,,,,
78,-,OutKast,Roses,-,10,1,,,,
79,-,Quando Rondo,Bad Vibe (feat. A Boogie wit da Hoodie & 2 Chainz),-,15,1,,,,
80,-,Will Smith,Gettin' Jiggy Wit It,-,15,2,,,,
81,down,Lo$o,I Fall Apart,72,14,9,,,,
82,up,Wale,Bad (Remix) [feat. Rihanna],87,26,2,,,,
83,-,J. Cole,Wet Dreamz,-,9,3,,,,
84,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,9,,,,
85,-,Nelly,Hot In Herre,-,14,1,,,,
86,down,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),77,45,3,,,,
87,down,Tory Lanez,Luv,70,38,2,,,,
88,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,11,1,,,,
89,down,Twista,Next to You (feat. Jeremih),45,16,3,,,,
90,-,The Game,"Oh I (feat. Jeremih, Young Thug & Sevyn)",-,51,1,,,,
91,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,26,1,,,,
92,down,Kings,Hit That (Or Nah),44,8,13,,,,
93,-,"Lee-Coc ""Holder of the Light""",Alien$,-,20,1,,,,
94,up,Post Malone,Wow.,95,23,11,,,,
95,down,Kanye West,All Falls Down (feat. Syleena Johnson),88,10,5,,,,
96,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,11,,,,
97,-,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],-,1,1,,,,
98,-,AWE,We Be Clubbin',-,98,1,,,,
99,-,Kendrick Lamar,Backseat Freestyle,-,10,3,,,,
100,down,DJ Khaled,Just Us (feat. SZA),37,2,7,,,,
