Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,4,1,12,,,,
2,up,Post Malone,Cooped Up (feat. Roddy Ricch),3,2,7,,,,
3,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,95,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,2,4,,,,
5,-,LLクールJ,Going Back To Cali,-,5,1,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,25,,,,
7,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),5,1,85,,,,
8,up,The Notorious B.I.G.,G.O.A.T. (feat. Ty Dolla $ign & Bella Alubo),26,8,3,,,,
9,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,3,17,,,,
10,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),7,4,7,,,,
11,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),12,2,27,,,,
12,down,YoungKing,1st Class,11,8,4,,,,
13,up,Blxst & Zacari,Sometimes,16,6,16,,,,
14,up,Church & AP,Church on a Sunday,15,4,11,,,,
15,down,Kendrick Lamar,N95,9,4,7,,,,
16,down,Future,WAIT FOR U (feat. Drake & Tems),6,3,9,,,,
17,down,Lisi,Baby We On (feat. E.J.),14,1,32,,,,
18,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,79,,,,
19,-,Gxa,Over Yet,-,11,1,,,,
20,-,Oli,Declaration of Independence,-,14,3,,,,
21,up,Twista,Overnight Celebrity,67,5,76,,,,
22,up,Eve,Got What You Need (feat. Drag-On),43,8,28,,,,
23,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],33,5,50,,,,
24,-,2Pac,Changes (feat. Talent),-,10,27,,,,
25,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),84,7,48,,,,
26,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,29,8,31,,,,
27,-,Nelly,Just a Dream,-,9,12,,,,
28,-,LL Cool J,Mama Said Knock You Out,-,28,3,,,,
29,-,2Pac,Dear Mama,-,8,59,,,,
30,-,Savage,Moonshine (feat. Akon),-,14,3,,,,
31,-,Eminem,The Real Slim Shady,-,10,10,,,,
32,up,OutKast,"So Fresh, So Clean",66,7,36,,,,
33,up,Outkast,Ms. Jackson,74,8,22,,,,
34,-,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],-,25,24,,,,
35,down,The Game,Hate It Or Love It (feat. 50 Cent),28,6,98,,,,
36,-,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),-,7,9,,,,
37,-,DJ Fatz,Viral,-,12,1,,,,
38,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),18,8,74,,,,
39,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,35,,,,
40,up,Tion Wayne & La Roux,IFTK,72,39,2,,,,
41,-,Young Money,BedRock (feat. Lloyd),-,11,39,,,,
42,-,Milou,Milou,-,42,4,,,,
43,up,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],60,37,4,,,,
44,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,32,,,,
45,-,Jnr Choi,To the Moon,-,24,2,,,,
46,down,"Snoop Dogg, Kurupt & Nate Dogg",Dogg Pound Gangstaville,21,18,5,,,,
47,-,Drake,Take Care (feat. Rihanna),-,11,20,,,,
48,-,Nate Dogg,Your Woman Has Just Been Sighted (Ring the Alarm) [feat. Jermaine Dupri],-,42,12,,,,
49,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,68,28,2,,,,
50,down,The Notorious B.I.G.,Hypnotize,36,21,18,,,,
51,down,Fat Joe & Ashanti,What's Luv,17,5,32,,,,
52,-,T-Pain,Can't Believe It (feat. Lil Wayne),-,20,8,,,,
53,down,Dave,Starlight,48,3,14,,,,
54,-,MELODOWNZ,Pray For More (feat. Lisi & Mikey Dam),-,18,5,,,,
55,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,85,,,,
56,-,Mary J. Blige,Be Without You (Kendu Mix),-,29,11,,,,
57,-,J. Cole,No Role Modelz,-,6,56,,,,
58,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),80,13,68,,,,
59,-,The Notorious B.I.G.,Juicy,-,14,39,,,,
60,-,Eminem,Superman (feat. Dina Rae),-,2,23,,,,
61,-,Kendrick Lamar,Humble.,-,29,16,,,,
62,down,The Notorious B.I.G.,Juicy (Radio Edit),46,6,24,,,,
63,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,93,,,,
64,up,BIA,LONDON (feat. J. Cole),87,19,4,,,,
65,up,Diamond Audio,Freaky Deaky (Instrumental),99,49,3,,,,
66,-,Styles P,Blow Your Mind,-,9,53,,,,
67,down,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),42,16,3,,,,
68,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),54,10,28,95,2020-03-29,95,2020-03-29
69,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),79,7,25,,,,
70,-,Fugees,Killing Me Softly With His Song,-,8,6,,,,
71,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,4,24,,,,
72,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,8,,,,
73,-,Lil Wayne,A Milli,-,8,37,,,,
74,-,Kanye West,All of the Lights,-,6,45,,,,
75,-,BABY CHOPP 500,Dream (feat. Tga Iyke),-,75,1,,,,
76,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],30,14,14,,,,
77,-,N.E.R.D & Rihanna,Lemon,-,16,7,,,,
78,-,Pop Smoke,What You Know Bout Love,-,1,20,,,,
79,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,33,,,,
80,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",51,10,14,,,,
81,-,J.Megatron,Majik Kourt,-,61,2,,,,
82,-,Big Sean & Metro Boomin,Pull Up N Wreck (feat. 21 Savage),-,82,1,,,,
83,down,Nelly,Country Grammar (Hot...),49,11,63,,,,
84,up,Montell Jordan,This Is How We Do It,92,8,30,,,,
85,-,50 Cent,Candy Shop (feat. Olivia),-,13,76,,,,
86,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,60,,,,
87,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,59,,,,
88,down,GoldLink,"Crew (Remix) [feat. Gucci Mane, Brent Faiyaz & Shy Glizzy]",32,20,13,,,,
89,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",41,7,72,,,,
90,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,17,22,,,,
91,-,Latto,Like A Thug (feat. Lil Durk),-,91,1,,,,
92,-,Kanye West,Through the Wire,-,12,32,,,,
93,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,93,1,,,,
94,-,J. Cole,Deja Vu,-,6,21,,,,
95,down,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],55,3,74,,,,
96,-,Kris Kross,Jump (Extended Mix),-,9,9,,,,
97,-,エミネム,The Monster (feat. Rihanna),-,31,1,,,,
98,-,Vanilla Ice,Ice Ice Baby,-,44,3,,,,
99,down,Various Artist,Wake Me Up,85,8,3,,,,
100,down,ノーティ・バイ・ネイチャー,O.P.P,53,12,11,,,,
