Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],3,1,52,,,,
2,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),1,1,21,,,,
3,up,DJ Sav,05: 38pm in Lithonia (feat. Smoke Who),33,2,14,,,,
4,up,Nelly,Dilemma (feat. Kelly Rowland),6,4,11,,,,
5,down,Lisi,Good Life,4,1,10,,,,
6,down,Blxst,Overrated,2,1,31,,,,
7,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],10,5,17,,,,
8,-,Drake,Hotline Bling,-,7,32,,,,
9,-,Travis Scott,SICKO MODE,-,8,17,48,2020-04-26,9,2020-05-03
10,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,46,,,,
11,up,Yung Bleu,You’re Mines Still (feat. Drake),47,4,11,91,2020-10-25,80,2021-02-21
12,up,Lil' Flip,Sunshine,93,10,23,,,,
13,-,Fun Lovin' Criminals,Scooby Snacks,-,6,5,,,,
14,up,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin) [Radio Edit],25,9,9,,,,
15,-,Post Malone,rockstar (feat. 21 Savage),-,5,42,,,,
16,down,Sleepy Hallow,2055,12,12,2,,,,
17,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,10,26,,,,
18,-,Outkast,Ms. Jackson,-,8,8,,,,
19,up,Kanye West,Through the Wire,41,12,20,,,,
20,-,YBN Cordae,RNP (feat. Anderson .Paak),-,2,65,,,,
21,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,20,4,,,,
22,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,21,14,,,,
23,down,Manu Mcklein,si te sabes el tiktok baila,8,6,9,,,,
24,up,LivingForce,I Ain't Mad at Cha (Instrumental),90,9,10,,,,
25,-,Hp Boyz,Engineers,-,6,39,,,,
26,down,Kings,1000x,5,3,10,,,,
27,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,81,11,28,,,,
28,-,Nelly,Hot In Herre,-,14,8,,,,
29,up,Warren G,What's Love Got to Do With It (feat. Adina Howard),31,8,44,,,,
30,-,50 Cent,21 Questions (feat. Nate Dogg),-,13,9,,,,
31,up,Outkast,Roses,49,8,11,,,,
32,up,Big Sean,I Don't F**k With You (feat. E-40),67,13,25,,,,
33,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,7,,,,
34,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,13,4,,,,
35,down,J.Ransom,If My Girl Only Knew,19,19,10,,,,
36,-,Drake,0 To 100 / The Catch Up,-,36,1,,,,
37,up,Nesian Mystik,Sun Goes Down,55,5,48,,,,
38,down,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",37,4,7,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],82,5,75,,,,
40,-,A$AP Ferg,Plain Jane,-,20,7,,,,
41,-,702,Where My Girls At?,-,41,1,,,,
42,-,Rich The Kid,Go Up (feat. Roddy Ricch),-,42,1,,,,
43,-,Lil Mart,Santa Is the Plug,-,4,1,,,,
44,down,Kendrick Lamar,King Kunta,29,10,60,,,,
45,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,26,,,,
46,-,Drake,Fake Love,-,9,26,,,,
47,-,J. Cole,MIDDLE CHILD,-,9,35,,,,
48,-,50 Cent,In Da Club,-,2,38,,,,
49,down,Styles P,Blow Your Mind,14,9,35,,,,
50,up,The Notorious B.I.G.,Big Poppa (Club Mix),52,12,10,,,,
51,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,2,5,,,,
52,-,Nate Dogg,Your Woman Has Just Been Sighted (Ring the Alarm) [feat. Jermaine Dupri],-,42,10,,,,
53,-,Method Man,Say,-,15,1,,,,
54,-,Lil Baby,Live Off My Closet (feat. Future),-,54,1,76,2020-03-08,76,2020-03-08
55,up,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),59,15,5,,,,
56,-,The Notorious B.I.G.,Hypnotize (Radio Mix),-,10,13,,,,
57,-,Jayda,Hotel Kali (feat. Big Famous),-,10,38,,,,
58,-,Eminem,My Name Is,-,22,20,,,,
59,-,50 Cent,In Da Club,-,13,4,,,,
60,-,D. Willz,Luva (feat. AC & the Cataracs),-,15,9,,,,
61,down,The Game,Hate It Or Love It (feat. 50 Cent),11,6,78,,,,
62,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,33,,,,
63,down,Fat Joe & Ashanti,What's Luv,23,5,17,,,,
64,down,Eminem,Lose Yourself (Soundtrack Version),39,13,7,36,2020-02-16,36,2020-02-16
65,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,41,,,,
66,-,Drake,God's Plan,-,16,45,,,,
67,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,56,2,,,,
68,-,MC Lyte,Cold Rock a Party,-,2,10,,,,
69,-,Drake,Nonstop,-,21,3,,,,
70,down,Che-Fu,Fade-Away,62,16,20,,,,
71,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,50,,,,
72,-,Guerilla Black,You're the One,-,72,1,,,,
73,down,Fugees,"No Woman, No Cry",30,6,7,,,,
74,down,2Pac,Dear Mama,21,8,37,,,,
75,-,J. Cole,No Role Modelz,-,6,40,,,,
76,down,TeeFLii,24 Hours (feat. 2 Chainz),53,9,5,,,,
77,-,ニッキー・ミナージュ,Right By My Side (feat. Chris Brown),-,19,2,,,,
78,-,Ashanti,Happy,-,13,14,,,,
79,down,Ice Cube,You Can Do It,34,2,15,,,,
80,-,The Notorious B.I.G.,Juicy (Radio Edit),-,6,5,,,,
81,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,39,,,,
82,down,Drake,One Dance (feat. Wizkid & Kyla),50,8,69,,,,
83,down,FreelifeSk8co,Nobody's Nobody (feat. Blakboy & Reezzie),71,14,2,,,,
84,-,"Vince Staples, 6LACK & Mereba",Yo Love,-,84,1,,,,
85,down,Baby Bash,"Baby, I'm Back (feat. Akon)",57,11,46,,,,
86,down,Plies,Hypnotized (feat. Akon),40,8,38,,,,
87,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,3,6,,,,
88,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,55,,,,
89,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,16,3,,,,
90,-,Silicone,NewYork Inspired,-,9,58,,,,
91,-,2Pac,Dear Mama (feat. Anthony Hamilton),-,59,2,,,,
92,-,Twista,Overnight Celebrity,-,5,49,,,,
93,-,Da Brat,What'chu Like,-,60,1,,,,
94,down,2Pac,Ghetto Gospel,36,13,31,,,,
95,-,Snoop Dogg,"Ain't No Fun (If the Homies Can't Have None) [feat. Nate Dogg, Warren G & Kurupt]",-,17,3,,,,
96,-,Pop Smoke,What You Know Bout Love,-,7,5,81,2020-07-12,14,2020-10-18
97,-,Fabolous,Trade It All PT2 (feat. P. Diddy & Jagged Edge),-,97,1,,,,
98,-,DJ Romeo,"Up All Night (feat. Derek King, Abrina & Loverance)",-,98,1,,,,
99,-,Outkast,ATLiens,-,16,1,,,,
100,-,Kamaiyah,Get Ratchet (feat. J. Espinosa),-,100,1,,,,
