Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,59,,,,
2,up,Eminem,Superman (feat. Dina Rae),94,2,4,,,,
3,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),2,1,28,,,,
4,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,2,16,,,,
5,up,Drake,Girls Want Girls (feat. Lil Baby),12,3,2,,,,
6,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,6,16,,,,
7,-,Drake,Hotline Bling,-,7,33,,,,
8,down,Bas & J. Cole,The Jackie (feat. Lil Tjay),3,3,4,,,,
9,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,20,,,,
10,up,Lil' Flip,Sunshine,61,10,25,,,,
11,-,YBN Cordae,RNP (feat. Anderson .Paak),-,2,67,,,,
12,-,The Game,"All That (Lady) [feat. Lil Wayne, Big Sean, Fabolous & Jeremih]",-,12,2,,,,
13,-,Salt-N-Pepa,"Whatta Man (feat. En Vogue) [12"" Danny D Mix]",-,13,1,,,,
14,-,Drake,Controlla,-,14,6,,,,
15,-,Kendrick Lamar,King Kunta,-,10,65,,,,
16,-,Fetty Wap,D.A.M.,-,16,1,,,,
17,-,Kanye West,Off The Grid,-,17,1,,,,
18,-,Onefour & Kapulet,How We Livin',-,17,1,,,,
19,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,13,4,,,,
20,-,Drake,Too Good (feat. Rihanna),-,14,8,,,,
21,-,Cardi B & Bruno Mars,Please Me,-,13,1,,,,
22,up,Jesse Saunders,NASTY (Old Skool Hip Hop Remix) [Old Skool Hip Hop Remix],22,22,2,,,,
23,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,23,1,,,,
24,-,Church & AP,Ready or Not,-,5,41,,,,
25,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,10,8,2,,,,
26,-,Big Sean,I Don't F**k With You (feat. E-40),-,13,26,,,,
27,-,G-Rusher,Bunnings Freestyle,-,27,2,,,,
28,-,Wu-Tang Clan,Method Man,-,28,1,,,,
29,-,2 Chainz,No Lie (feat. Drake),-,29,1,,,,
30,-,Lecrae & John Legend,Drown,-,30,1,,,,
31,-,Ty Dolla $ign,Wavy (feat. Joe Moses),-,31,2,,,,
32,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),34,7,5,,,,
33,down,Fetty Wap,Again,15,14,22,,,,
34,-,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],-,25,15,,,,
35,-,Missy Elliott,Gossip Folks (feat. Ludacris),-,35,1,,,,
36,-,Bubba Sparxxx,Ms. New Booty (Karaoke Version),-,36,2,,,,
37,-,J. Cole,Work Out,-,10,9,,,,
38,-,Flo Rida,Low (feat. T-Pain),-,12,46,,,,
39,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,48,,,,
40,-,Ludacris,"What's Your Fantasy (Remix) [feat. Foxy Brown, Trina & Shawnna]",-,40,1,,,,
41,-,吕大叶 & Broma Three,篝火旁,-,41,3,,,,
42,-,"Rae Sremmurd, Swae Lee & Slim Jxmmi",CLOSE (feat. Travis Scott) [From SR3MM],-,42,1,,,,
43,-,Naughty By Nature,Jamboree (feat. Zhané),-,8,4,,,,
44,up,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",73,4,14,,,,
45,up,Cam'ron,Oh Boy (feat. Juelz Santana),51,22,19,,,,
46,-,Pills,To Whom It Concerns,-,46,1,,,,
47,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,24,4,,,,
48,up,Warren G,What's Love Got to Do With It (feat. Adina Howard),65,8,50,,,,
49,down,Chris Brown & Tyga,Ayo,42,20,4,,,,
50,-,Roddy Ricch,The Box,-,2,28,91,2019-12-08,2,2020-02-16
51,down,Styles P,Blow Your Mind,16,9,39,,,,
52,-,"Kanye West, JAY-Z & Big Sean",Clique,-,52,1,,,,
53,-,FULMETALPARKA$,Love Don't Cost a Thing,-,53,1,,,,
54,-,Memphis Bleek,Infatuated (feat. Boxie),-,54,1,,,,
55,-,Fat Joe & Ashanti,What's Luv,-,5,21,,,,
56,-,Nappy Roots,Down 'N Out (feat. Anthony Hamilton),-,56,1,,,,
57,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,25,1,,,,
58,-,Post Malone,White Iverson,-,47,2,,,,
59,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,12,3,,,,
60,-,Post Malone,Circles,-,1,96,2,2019-10-06,2,2019-10-06
61,-,Nas,Street Dreams,-,61,1,,,,
62,-,Lil Mama,Shawty Get Loose (feat. Chris Brown & T-Pain),-,40,6,,,,
63,up,Outkast,Roses,72,8,14,,,,
64,-,Busta Rhymes,I Love My Chick (feat. will.i.am & Kelis),-,27,1,,,,
65,up,Twista,Overnight Celebrity,83,5,52,,,,
66,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),49,2,8,,,,
67,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,15,6,,,,
68,-,Bone Thugs-n-Harmony,Coming Home (feat. Stephen Marley),-,68,1,,,,
69,-,The Notorious B.I.G.,Mo Money Mo Problems (Stripped Version) [feat. Mase & Puff Daddy],-,69,1,,,,
70,down,Nicki Minaj,Moment 4 Life (feat. Drake),14,13,7,,,,
71,up,Mackology,I Ain't Mad at Cha,100,71,2,,,,
72,-,Ludacris,How Low,-,72,1,,,,
73,-,Kendrick Lamar,i,-,73,1,,,,
74,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,57,,,,
75,down,Ice Cube,You Can Do It,41,2,21,,,,
76,-,2 Chainz,I'm Different,-,24,1,,,,
77,-,Sh8ky,Milly,-,77,1,,,,
78,down,The Game,Hate It Or Love It (feat. 50 Cent),7,6,85,,,,
79,-,Eve,Got What You Need (feat. Drag-On),-,8,1,,,,
80,-,DJ Khaled,Just Us (feat. SZA),-,2,24,,,,
81,-,Lil Poppa,Mask On,-,81,1,,,,
82,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,10,5,,,,
83,-,Drake,Emotionless,-,8,6,,,,
84,-,Future,Life Is Good (feat. Drake),-,84,1,,,,
85,-,"EARTHGANG, Coi Leray & Wale",Options (Remix),-,39,1,,,,
86,-,Busta Rhymes,Pass the Courvoisier Remix (feat. P. Diddy & Pharrell),-,13,2,,,,
87,-,Eminem,Not Afraid,-,48,1,,,,
88,down,Mase,All I Ever Wanted (Radio Mix),9,9,22,,,,
89,down,Dr. Dre,Forgot About Dre (feat. Eminem),31,7,14,,,,
90,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,12,14,,,,
91,-,Skateboard Yatez,WHOLE LOTTA MONEY (YBMix),-,91,1,,,,
92,-,Big Punisher,Still Not a Player (feat. Joe),-,2,61,,,,
93,-,"Kurupt, Nate Dogg, Snoop Dogg & Warren G",Ain't No Fun (If the Homies Can't Have None),-,93,1,,,,
94,down,Kanye West,All Falls Down (feat. Syleena Johnson),57,10,59,,,,
95,-,Akon,Locked Up (Radio Edit),-,19,1,,,,
96,-,Drake,Nice For What,-,10,39,,,,
97,-,Teriyaki Boyz,Tokyo Drift,-,23,2,,,,
98,-,Inspekta Oxykhrome,Do It,-,98,1,,,,
99,-,Wu-Tang Clan,Gravel Pit (Radio Version),-,14,2,,,,
100,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,16,4,,,,
