Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,9,33,2020-08-23,1,2020-10-11
2,up,Drake,Chicago Freestyle (feat. Giveon),3,1,20,92,2020-05-03,26,2020-05-10
3,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),4,1,15,,,,
4,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],5,1,9,,,,
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,4,8,,,,
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,1,3,,,,
7,down,Cordae,Gifted (feat. Roddy Ricch),1,1,6,,,,
8,up,Young T & Bugsey,Don't Rush (feat. Headie One),19,1,23,52,2020-04-12,48,2020-04-19
9,up,Nelly,Ride Wit Me (feat. City Spud),14,2,31,,,,
10,down,Roddy Ricch,High Fashion (feat. Mustard),7,2,32,78,2019-12-15,22,2020-02-16
11,up,S1mba,Rover (feat. DTG),11,1,30,88,2020-06-14,88,2020-06-14
12,up,Polo G,Martin & Gina,39,12,2,79,2020-05-24,79,2020-05-24
13,-,P-Money,"Everything (feat. Scribe, David Dallas, PNC & Vince Harder) [Rap Remix]",-,12,8,,,,
14,-,NjS,The Woo (Remix),-,14,1,,,,
15,down,Fat Joe & Ashanti,What's Luv,12,5,10,,,,
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,26,79,2020-04-19,1,2020-07-05
17,up,Big Punisher,Still Not a Player (feat. Joe),32,2,28,,,,
18,up,Styles P,Super Gangster,25,10,10,,,,
19,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],22,5,41,,,,
20,up,Eminem,The Real Slim Shady,28,14,40,,,,
21,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,13,,,,
22,up,Kanye West,All Falls Down (feat. Syleena Johnson),38,10,29,,,,
23,down,Bakes,Come Together,20,6,40,,,,
24,-,Twista,Overnight Celebrity,-,5,13,,,,
25,up,Post Malone,Circles,44,1,51,2,2019-10-06,2,2019-10-06
26,up,The Black Eyed Peas,Where Is the Love?,31,7,40,,,,
27,-,S1mba,Rover (feat. Lil Tecca),-,14,6,,,,
28,up,Plies,Hypnotized (feat. Akon),61,8,13,,,,
29,-,2Pac,Keep Ya Head Up,-,15,7,,,,
30,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),18,6,13,,,,
31,up,2Pac,Dear Mama,33,8,16,,,,
32,up,Diana Ross,Chain Reaction,66,13,49,,,,
33,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,5,7,,,,
34,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,43,,,,
35,-,2Pac,All Eyez On Me (feat. Syke),-,24,17,,,,
36,-,Church & AP,Ready or Not,-,5,22,,,,
37,-,Ja Rule,Mesmerize (feat. Ashanti),-,16,23,,,,
38,down,Terror Squad,Lean Back,36,13,9,,,,
39,up,Post Malone,Better Now,84,5,38,,,,
40,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,13,33,,,,
41,down,Ty Dolla $ign,Expensive (feat. Nicki Minaj),15,15,5,,,,
42,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,7,25,,,,
43,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],29,2,6,,,,
44,-,Kendrick Lamar,King Kunta,-,10,33,,,,
45,down,Mase,All I Ever Wanted (Radio Mix),30,9,7,,,,
46,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,13,8,,,,
47,-,Ludacris,Pimpin' All Over the World (feat. Bobby V),-,17,4,,,,
48,up,Warren G,What's Love Got to Do With It (feat. Adina Howard),60,8,10,,,,
49,-,J. Cole,Power Trip (feat. Miguel),-,26,13,,,,
50,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,32,,,,
51,-,The Game,All Eyez (feat. Jeremih),-,18,13,,,,
52,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,32,10,,,,
53,-,Aminé,Caroline,-,38,9,,,,
54,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,18,12,,,,
55,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,1,,,,
56,down,Flo Rida,Low (feat. T-Pain),45,12,16,,,,
57,down,Nelly,Country Grammar (Hot...),27,11,24,,,,
58,down,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],35,2,39,,,,
59,up,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),83,8,13,,,,
60,-,Flo Milli,Weak,-,60,3,,,,
61,-,"Mustard, Nicki Minaj & Jeremih",Don't Hurt Me,-,19,7,,,,
62,-,Eminem,Business,-,23,5,,,,
63,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],49,12,23,,,,
64,-,No Money Enterprise,German (Radio Edit),-,2,20,,,,
65,up,YBN Cordae,RNP (feat. Anderson .Paak),93,2,42,,,,
66,-,Eminem,Not Afraid,-,30,8,,,,
67,down,Will Smith,Gettin' Jiggy Wit It,41,15,19,,,,
68,down,Twista,Next to You (feat. Jeremih),55,16,19,,,,
69,up,Travis Scott,goosebumps,92,7,14,89,2020-04-26,18,2020-05-03
70,-,BROCKHAMPTON,SUGAR,-,2,29,81,2020-01-12,59,2020-02-02
71,-,50 Cent,Candy Shop (feat. Olivia),-,13,38,,,,
72,-,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",-,14,11,,,,
73,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),13,1,8,,,,
74,up,Wyclef Jean,Perfect Gentleman,75,47,3,,,,
75,-,Nuttin' Nyce,Down 4 Whateva,-,22,3,,,,
76,-,Tag Team,Whoomp! There It Is,-,73,1,,,,
77,-,Miss Rowe,Run The World (Beyonce Remix),-,27,7,,,,
78,-,Billy Young,Every Little Thing,-,21,7,,,,
79,-,The Notorious B.I.G.,Juicy (Radio Edit),-,6,1,,,,
80,-,Pop Smoke,Dior,-,27,3,100,2020-02-23,46,2020-07-12
81,up,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],88,3,17,,,,
82,up,Fabolous,Into You (feat. Tamia) [Main Mix],100,10,4,,,,
83,-,Chingy,One Call Away,-,22,6,,,,
84,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,13,17,,,,
85,-,J. Cole,Deja Vu,-,25,18,,,,
86,-,HEMZbEATS,Molecular Imbalance,-,86,1,,,,
87,-,DaBaby,BLIND (feat. Young Thug),-,1,1,,,,
88,-,Ja Rule,Always On Time (feat. Ashanti),-,19,13,,,,
89,-,Macklemore,Glorious (feat. Skylar Grey),-,9,36,,,,
90,down,Drake,Too Good (feat. Rihanna),86,14,4,,,,
91,-,Kanye West,Jesus Walks,-,25,2,,,,
92,down,Eminem,The Way I Am,76,44,2,,,,
93,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",34,7,21,,,,
94,-,Bloydy,Running With the Teenage,-,47,4,,,,
95,-,Eve,Tambourine,-,10,7,,,,
96,-,White Chocolate,City ta City (Alternate Version),-,21,1,,,,
97,up,Baby Bash,"Baby, I'm Back (feat. Akon)",98,11,15,,,,
98,-,2Pac,Do for Love,-,12,5,,,,
99,-,Mustard,Ballin’ (feat. Roddy Ricch),-,1,43,93,2019-11-10,19,2020-01-12
100,down,S1mba,Rover (feat. DTG) [Joel Corry Remix],81,9,12,,,,
