Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S1mba,Rover (feat. DTG),2,1,19,88,2020-06-14,88,2020-06-14
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,15,79,2020-04-19,1,2020-07-05
3,up,Young T & Bugsey,Don't Rush (feat. Headie One),3,1,12,52,2020-04-12,48,2020-04-19
4,up,Saweetie,Tap In,7,4,7,,,,
5,up,Drake,Chicago Freestyle (feat. Giveon),5,1,9,92,2020-05-03,26,2020-05-10
6,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),9,1,4,,,,
7,up,The Kid LAROI & Juice WRLD,GO,8,7,7,71,2020-06-21,71,2020-06-21
8,up,Post Malone,Circles,13,1,40,2,2019-10-06,2,2019-10-06
9,up,The Game,Hate It Or Love It (feat. 50 Cent),12,6,40,,,,
10,up,No Money Enterprise,German (Radio Edit),10,2,13,,,,
11,up,2Pac,Hit 'em Up (feat. The Outlawz) [Nu-Mixx],11,11,2,,,,
12,-,Aminé,Compensating (feat. Young Thug),-,4,1,,,,
13,up,OutKast,Ms. Jackson,17,10,26,,,,
14,down,Roddy Ricch,High Fashion (feat. Mustard),6,2,21,78,2019-12-15,22,2020-02-16
15,-,J. Cole,Lion King On Ice,-,5,1,,,,
16,down,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],14,2,29,,,,
17,-,Styles P,Blow Your Mind,-,9,3,,,,
18,up,J Xavier,Ne-yo Drop (feat. Ne-yo),50,10,11,,,,
19,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",15,15,7,,,,
20,-,YBN Cordae,RNP (feat. Anderson .Paak),-,2,36,,,,
21,up,Powfu,Death Bed (feat. beabadoobee),24,15,14,100,2020-03-01,7,2020-04-26
22,up,50 Cent,Candy Shop (feat. Olivia),23,13,29,,,,
23,-,Megan Thee Stallion,Naturally,-,23,1,,,,
24,-,Jayda,Hotel Kali (feat. Big Famous),-,10,31,,,,
25,-,Planet X Records,The Photon Band Centerlude,-,25,1,,,,
26,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,7,16,,,,
27,-,Post Malone,Goodbyes (feat. Young Thug),-,1,35,10,2019-10-06,10,2019-10-06
28,-,Dr. Dre,Keep Their Heads Ringin',-,28,1,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],85,13,9,,,,
30,-,Mary J. Blige,Be Without You (Kendu Mix),-,29,1,,,,
31,-,Rei,Herekore (feat. Lion Rezz),-,16,1,,,,
32,up,Ja Rule,Mesmerize (feat. Ashanti),92,16,16,,,,
33,-,Ashanti,Happy,-,13,1,,,,
34,-,Bakes,Come Together,-,6,34,,,,
35,-,Eminem,The Real Slim Shady,-,14,30,,,,
36,up,Missy Elliott,Work It (Amended Version),75,11,5,,,,
37,up,Chingy,One Call Away,64,22,3,,,,
38,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],26,5,32,,,,
39,down,S1mba,Rover (feat. DTG) [Joel Corry Remix],32,9,6,,,,
40,up,Nelly,Country Grammar (Hot...),57,11,16,,,,
41,-,Hp Boyz,Engineers,-,6,20,,,,
42,up,2Pac,Thugz Mansion (feat. Nas & J. Phoenix) [Nas Acoustic],69,17,5,,,,
43,-,Lil' Flip,Sunshine,-,10,9,,,,
44,down,The Notorious B.I.G.,Big Poppa,38,27,6,,,,
45,up,MellowHype,P2 (feat. Earl Sweatshirt),45,45,4,,,,
46,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,27,6,,,,
47,-,Lil Jon & The Eastside Boyz,Get Low (feat. Ying Yang Twins),-,47,2,,,,
48,down,Kendrick Lamar,King Kunta,36,10,30,,,,
49,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,7,,,,
50,down,Plies,Hypnotized (feat. Akon),44,8,9,,,,
51,up,Mase,All I Ever Wanted (Album Version),60,10,14,,,,
52,down,Ramblr,Let Me Blow Ya Mind,1,1,7,,,,
53,up,Chingy,Right Thurr (Remix),99,13,5,,,,
54,up,Drake,One Dance (feat. Wizkid & Kyla),55,8,34,,,,
55,down,The Notorious B.I.G.,Juicy,20,14,6,,,,
56,-,Big Sean,I Don't F**k With You (feat. E-40),-,13,15,,,,
57,down,2Pac,Dear Mama,27,8,11,,,,
58,-,2Pac,Do for Love,-,12,3,,,,
59,down,Pras,Ghetto Supastar (That Is What You Are),25,5,8,,,,
60,-,Kid Ink,F With U (feat. Ty Dolla $ign),-,41,10,,,,
61,-,Juice WRLD & Marshmello,Come & Go,-,61,1,4,2020-07-19,4,2020-07-19
62,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],19,12,16,,,,
63,up,Eminem,Without Me,67,5,16,,,,
64,down,The Black Eyed Peas,Where Is the Love?,21,7,29,,,,
65,-,Don Toliver,After Party,-,25,4,85,2020-05-03,71,2020-05-24
66,down,Kanye West,All Falls Down (feat. Syleena Johnson),35,10,20,,,,
67,-,Aminé,Caroline,-,38,6,,,,
68,down,50 Cent,P.I.M.P.,34,12,12,,,,
69,-,Snow,Informer,-,29,3,,,,
70,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,10,14,,,,
71,-,Che-Fu,Fade-Away,-,16,2,,,,
72,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,19,4,,,,
73,-,Arrested Development,People Everyday (Metamorphosis Mix),-,9,2,,,,
74,-,Drake,Fake Love,-,9,10,,,,
75,-,J. Cole,Power Trip (feat. Miguel),-,26,10,,,,
76,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,18,6,,,,
77,-,Kanye West,Through the Wire,-,18,4,,,,
78,down,LosFrms800,Chicago Freestyle (Remix),30,12,2,,,,
79,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,2,,,,
80,-,Rei,Rāpeti,-,25,1,,,,
81,up,Post Malone,Better Now,89,5,34,,,,
82,down,Fat Joe,What's Luv? (feat. Ashanti),42,4,14,,,,
83,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,10,10,95,2020-03-29,95,2020-03-29
84,-,Nicki Minaj,Starships,-,21,1,,,,
85,-,Kanye West & JAY-Z,Ni**as in Paris,-,17,7,,,,
86,-,2Pac,Ghetto Gospel,-,13,3,,,,
87,up,Ja Rule,Always On Time (feat. Ashanti),96,19,4,,,,
88,-,Styles P,Super Gangster,-,10,3,,,,
89,down,Warren G,Smokin' Me Out (feat. Ronald Isley),74,16,2,,,,
90,down,Mustard,Ballin’ (feat. Roddy Ricch),39,1,40,93,2019-11-10,19,2020-01-12
91,-,Future,Selfish (feat. Rihanna),-,24,9,,,,
92,-,Eve,Who's That Girl? (Main Pass),-,52,2,,,,
93,-,Jack Harlow,Whats Poppin,-,2,18,76,2020-03-22,37,2020-04-19
94,-,YK Osiris,Worth It,-,4,25,,,,
95,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",87,6,24,,,,
96,-,Migos,Walk It Talk It (feat. Drake),-,63,1,,,,
97,-,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),-,2,19,,,,
98,down,Diana Ross,Chain Reaction,43,13,38,,,,
99,-,Flo Rida,Right Round (feat. Ke$ha),-,3,22,,,,
100,-,N.E.R.D,She Wants to Move,-,100,1,,,,
