Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Saweetie,NANi,-,1,1,,,,
2,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),2,1,23,,,,
3,up,Kendrick Lamar,Not Like Us,3,1,6,,,,
4,up,Eminem,Houdini,6,4,2,,,,
5,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,195,,,,
6,up,"Cash Cobain, Ice Spice & Bay Swag",Fisherrr (Remix),7,5,3,,,,
7,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),5,1,179,,,,
8,-,Tommy Richman,DEVIL IS A LIE,-,8,1,,,,
9,-,Central Cee & Lil Baby,BAND4BAND,-,9,1,,,,
10,up,Nelly,Ride Wit Me (feat. City Spud),10,2,123,,,,
11,up,2Pac,Keep Ya Head Up,77,11,47,,,,
12,up,Tommy Richman,Million Dollar Baby (Vhs),14,11,7,,,,
13,up,Kendrick Lamar,HUMBLE.,47,12,56,,,,
14,up,Flo Milli,Never Lose Me (feat. SZA & Cardi B),16,5,11,,,,
15,down,Casanova,2AM (feat. Tory Lanez & Davido),13,4,26,,,,
16,down,Yung Filly,Grey,8,1,19,,,,
17,up,Twista,Overnight Celebrity,23,5,144,,,,
18,down,Dera Meelan,Peak (feat. Deadforest),9,8,9,,,,
19,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,49,8,110,,,,
20,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,12,9,60,,,,
21,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,10,29,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,11,77,,,,
23,up,Kanye West,All Falls Down (feat. Syleena Johnson),32,10,133,,,,
24,up,Eminem,The Real Slim Shady,27,10,61,,,,
25,-,Various Artists,Going Back to Cali,-,25,1,,,,
26,down,Warren G,Regulate (feat. Nate Dogg),21,9,23,,,,
27,up,N.W.A.,Straight Outta Compton (Extended Mix),38,14,16,,,,
28,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),26,13,32,,,,
29,down,Tommy Richman,Million Dollar Baby,4,3,7,,,,
30,up,"Kool G Rap, Grandmaster Caz, Doo Wop & Marley Marl",Born N Raised,58,13,22,,,,
31,up,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",67,16,26,,,,
32,up,Nelly,Dilemma (feat. Kelly Rowland),54,4,108,,,,
33,down,K Motionz & ArrDee,Heavyweight (feat. Riko Dan),15,15,3,,,,
34,up,Big Punisher,Still Not a Player (feat. Joe),63,2,157,,,,
35,up,The Notorious B.I.G.,Juicy,70,16,5,,,,
36,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],45,5,88,,,,
37,up,Ice Cube,It Was a Good Day,56,15,19,,,,
38,-,Snoop Dogg,Ain't No Fun (TRG Remix),-,21,26,,,,
39,-,Hp Boyz,Loyalty,-,1,21,,,,
40,-,50 Cent,21 Questions (feat. Nate Dogg),-,13,70,,,,
41,-,GloRilla,Yeah Glo!,-,7,5,,,,
42,up,2Pac,I Ain't Mad At Cha (feat. Danny Boy),85,25,39,,,,
43,up,Danny Prophetz,Keep Their Heads Ringing,81,15,31,,,,
44,down,Fetty Wap,Trap Queen,29,27,20,,,,
45,-,Mad & Izm,Reprogram,-,45,4,,,,
46,down,Lay Bankz,Tell Ur Girlfriend,41,9,9,,,,
47,down,2Pac,Dear Mama (Live Remix),20,20,14,,,,
48,-,アシャンティ,Foolish,-,15,31,,,,
49,down,Post Malone,Wow.,39,7,41,,,,
50,-,Cash Cobain & Bay Swag,Fisherrr,-,50,1,,,,
51,up,Logic,44 More,83,40,7,,,,
52,-,Lil Jon & The East Side Boyz,Real N***A Roll Call (feat. Ice Cube),-,52,2,,,,
53,down,Drake,God's Plan,24,24,8,,,,
54,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,68,,,,
55,-,Future,Selfish (feat. Rihanna),-,24,12,,,,
56,-,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",-,56,5,,,,
57,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,31,16,,,,
58,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),69,5,71,,,,
59,-,Aaliyah,Come Back in One Piece (feat. DMX),-,59,7,,,,
60,up,J. Cole,Deja Vu,89,6,49,,,,
61,-,Diaz Grimm,Pepeha (feat. Diggy Dupé),-,61,1,,,,
62,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),-,10,54,,,,
63,-,Empire Cast,I Wanna Love You (feat. Jussie Smollett),-,17,18,,,,
64,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,16,25,,,,
65,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,110,,,,
66,-,N.E.R.D & Rihanna,Lemon (feat. Drake) [Drake Remix],-,66,1,,,,
67,-,2Pac,Hit 'Em Up (feat. Outlawz) [Live],-,67,1,,,,
68,-,Kanye West & JAY-Z,Primetime,-,11,23,,,,
69,-,Nate Dogg,I Got Love,-,29,5,,,,
70,-,Kendrick Lamar & SZA,All the Stars,-,55,7,,,,
71,down,OutKast,"So Fresh, So Clean",19,7,106,,,,
72,down,Warren G,Smokin' Me Out (feat. Ronald Isley),62,16,50,,,,
73,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,50,9,,,,
74,-,G-Eazy,Femme Fatale (feat. Coi Leray & Kaliii),-,14,5,,,,
75,down,Eminem,Superman (feat. Dina Rae),17,2,75,,,,
76,up,Run-DMC & Jason Nevins,It's Like That,94,21,31,,,,
77,-,Russ,What They Want,-,22,18,,,,
78,-,YBN Cordae,RNP (feat. Anderson .Paak),-,2,97,,,,
79,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,7,49,,,,
80,-,Fugees,Fu-Gee-La (Sly & Robbie Mix),-,24,4,,,,
81,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,14,44,,,,
82,down,Drake,Fake Love,68,49,5,,,,
83,-,J. Cole,Crooked Smile (feat. TLC),-,13,36,,,,
84,down,Flo Milli,Never Lose Me,65,9,11,,,,
85,-,Nesian Mystik,Sun Goes Down,-,21,4,,,,
86,-,Snoop Dogg,Drop It Like It's Hot (Live),-,19,22,,,,
87,-,Bliss n Eso,Family Affair,-,24,20,,,,
88,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,50,2,,,,
89,-,Beastie Boys,Hey Ladies,-,70,2,,,,
90,-,J. Cole,No Role Modelz,-,6,94,,,,
91,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,1,73,,,,
92,down,Swizl Jager,Better with Time (feat. Kyla Greening),18,18,5,,,,
93,-,50 Cent,Best Friend (feat. Olivia) [Remix],-,43,3,,,,
94,down,Salt-N-Pepa,Shoop,22,17,18,,,,
95,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,13,37,,,,
96,down,Eminem,Lose Yourself (Soundtrack Version),31,13,36,36,2020-02-16,36,2020-02-16
97,-,Tyga,Taste (feat. Offset),-,30,16,,,,
98,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,26,14,,,,
99,-,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],-,15,53,,,,
100,down,OutKast,Ms. Jackson,37,10,87,,,,
