Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mustard,Ballin’ (feat. Roddy Ricch),2,1,25,93,2019-11-10,19,2020-01-12
2,up,Jack Harlow,Whats Poppin,7,2,7,76,2020-03-22,37,2020-04-19
3,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),5,3,4,71,2020-03-29,67,2020-06-28
4,up,BROCKHAMPTON,SUGAR,4,2,14,81,2020-01-12,59,2020-02-02
5,up,MELODOWNZ,Fine,17,4,2,,,,
6,down,Mac Miller,Blue World,1,1,13,45,2020-01-26,45,2020-01-26
7,up,S1mba,Rover (feat. DTG),11,1,4,88,2020-06-14,88,2020-06-14
8,up,Roddy Ricch,The Box,9,2,15,91,2019-12-08,2,2020-02-16
9,up,Roddy Ricch,High Fashion (feat. Mustard),10,2,6,78,2019-12-15,22,2020-02-16
10,up,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],13,8,19,,,,
11,down,YBN Cordae,RNP (feat. Anderson .Paak),3,2,25,,,,
12,up,Post Malone,Circles,15,1,25,2,2019-10-06,2,2019-10-06
13,up,Kalvonix,One Day I'll Be Fine,14,4,6,,,,
14,-,Roddy Ricch,Ricch Vibes,-,14,1,,,,
15,up,The Game,Hate It Or Love It (feat. 50 Cent),33,6,25,,,,
16,up,Bakes,Come Together,18,6,22,,,,
17,down,No Money Enterprise,German,16,1,15,,,,
18,up,24kGoldn,CITY OF ANGELS,96,13,3,,,,
19,-,Eminem,Shake That,-,19,1,,,,
20,up,Diana Ross,Chain Reaction,25,13,24,,,,
21,up,Post Malone,Better Now,49,5,21,,,,
22,-,Grim,Old Man (feat. Tabs & Jay Sin),-,22,3,,,,
23,up,YG,Go Loko (feat. Tyga & Jon Z),55,6,14,,,,
24,-,The Supremes,Baby Love,-,24,11,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,3,21,26,2019-10-06,26,2019-10-06
26,-,Drake,Energy,-,26,1,,,,
27,up,Post Malone,Wow.,39,23,23,,,,
28,up,The Black Eyed Peas,Where Is the Love?,57,7,19,,,,
29,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),23,6,6,,,,
30,up,Macklemore,Glorious (feat. Skylar Grey),82,9,21,,,,
31,-,J. Cole,Crooked Smile (feat. TLC),-,13,5,,,,
32,up,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],95,2,17,,,,
33,-,Marcoo5k,Miked Up!,-,22,4,,,,
34,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",37,7,9,,,,
35,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],35,7,6,,,,
36,up,Pardison Fontaine,Backin' It Up (feat. Cardi B),74,9,13,,,,
37,up,Meek Mill,24/7 (feat. Ella Mai),86,16,13,,,,
38,up,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",38,1,12,,,,
39,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),50,13,18,,,,
40,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),21,3,25,,,,
41,-,Kendrick Lamar,King Kunta,-,10,19,,,,
42,-,LL Cool J,Mama Said Knock You Out,-,28,1,,,,
43,-,bKIDD,Can't Take This (feat. JARNA),-,19,10,,,,
44,down,DJ Khaled,Just Us (feat. SZA),22,2,15,,,,
45,-,J. Cole,No Role Modelz,-,6,7,,,,
46,down,Jayda,Hotel Kali (feat. Big Famous),28,10,23,,,,
47,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,7,,,,
48,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,15,15,,,,
49,up,Ja Rule,Mesmerize (feat. Ashanti),62,16,6,,,,
50,down,Post Malone,Goodbyes (feat. Young Thug),29,1,25,10,2019-10-06,10,2019-10-06
51,up,"Mustard, Nicki Minaj & Jeremih",Don't Hurt Me,92,19,4,,,,
52,down,Montell Jordan,This Is How We Do It,31,8,9,,,,
53,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,5,19,,,,
54,up,J. Cole,Wet Dreamz,59,9,8,,,,
55,down,Travis Scott,Antidote,26,26,3,,,,
56,-,Kanye West & JAY-Z,Ni**as in Paris,-,17,2,,,,
57,down,Drake,One Dance (feat. Wizkid & Kyla),27,8,19,,,,
58,-,DJ Prospect,"Henny & Cranberry, Pt. 1",-,31,8,,,,
59,-,Kanye West,Through the Wire,-,18,2,,,,
60,-,Cardi B,Be Careful,-,37,3,,,,
61,-,Drake,God's Plan,-,16,15,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,24,6,,,,
63,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,4,,,,
64,down,Diana Ross & The Supremes,Reflections,51,1,18,,,,
65,-,Ja Rule,Livin' It Up (feat. Case),-,22,3,,,,
66,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,35,3,,,,
67,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,41,8,,,,
68,-,Kendrick Lamar,Alright,-,21,5,,,,
69,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,32,3,,,,
70,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,14,5,,,,
71,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,9,,,,
72,-,Macklemore,Good Old Days (feat. Kesha),-,63,5,,,,
73,-,ノーティ・バイ・ネイチャー,O.P.P,-,12,2,,,,
74,down,Dreamville & Ari Lennox,BUSSIT,12,4,12,,,,
75,-,Kent Jones,Don't Mind,-,35,1,,,,
76,-,Kid Ink,F With U (feat. Ty Dolla $ign),-,41,6,,,,
77,up,The Game,All Eyez (feat. Jeremih),83,18,8,,,,
78,-,The Supremes,You Keep Me Hangin' On,-,17,15,,,,
79,up,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),81,45,9,,,,
80,down,A$AP Rocky,Fashion Killa,71,15,4,,,,
81,-,Kid Ink,Promise (feat. Fetty Wap),-,38,9,,,,
82,down,J. Cole,MIDDLE CHILD,61,9,14,,,,
83,-,Tyga,Taste (feat. Offset),-,8,10,,,,
84,-,50 Cent,Candy Shop (feat. Olivia),-,13,15,,,,
85,-,Big Punisher,Still Not a Player (feat. Joe),-,2,12,,,,
86,-,The Supremes,Where Did Our Love Go,-,14,17,,,,
87,-,Ludacris,Stand Up (feat. Shawnna),-,62,1,,,,
88,down,Nelly,Country Grammar (Hot...),48,11,11,,,,
89,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,8,,,,
90,down,Post Malone,Congratulations (feat. Quavo),80,40,5,,,,
91,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,2,,,,
92,-,Eve,Tambourine,-,10,3,,,,
93,-,Nate Dogg,Your Woman Has Just Been Sighted (Ring the Alarm) [feat. Jermaine Dupri],-,42,1,,,,
94,-,Whosane,"Pti (Remix) [feat. Proverb, Pangaea & DJ ONQ]",-,47,1,,,,
95,-,ScholaGreen,Skit3,-,16,6,,,,
96,-,Future,Selfish (feat. Rihanna),-,24,1,,,,
97,-,Drake,Hotline Bling,-,7,4,,,,
98,-,Lil Wayne,A Milli,-,8,3,,,,
99,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,10,1,,,,
100,-,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),-,2,14,,,,
