Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],5,1,10,,,,
2,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,142,,,,
3,down,Bakar,Hell N Back,2,1,9,,,,
4,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),92,4,2,,,,
5,up,Blxst,Passionate (feat. Roddy Ricch),8,2,10,,,,
6,up,Kali,Area Codes,67,6,3,,,,
7,-,Red Hot Chili Peppers,Around the World,-,3,1,,,,
8,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),3,1,128,,,,
9,-,Wiz Khalifa,Black and Yellow,-,2,41,,,,
10,down,Ice Spice & Lil Tjay,Gangsta Boo,6,3,18,,,,
11,up,Drake & 21 Savage,Spin Bout U,12,2,12,,,,
12,-,2Pac,Do for Love,-,12,28,,,,
13,up,Ice Spice & Nicki Minaj,Princess Diana (Extendo Clip),68,8,3,,,,
14,down,YG,Toxic,9,2,38,,,,
15,up,Nelly,Dilemma (feat. Kelly Rowland),24,4,82,,,,
16,down,Wiz Khalifa,No Sleep,7,2,5,,,,
17,-,Plies,Hypnotized (feat. Akon),-,8,72,,,,
18,-,Young Money,BedRock (feat. Lloyd),-,11,53,,,,
19,up,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",23,1,70,,,,
20,-,Kanye West,Through the Wire,-,18,28,,,,
21,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,17,8,69,,,,
22,-,Da Brat,In Love Wit Chu (Radio Edit),-,22,25,,,,
23,-,JID,Bruddanem (feat. Lil Durk),-,23,5,,,,
24,-,DJ Gotham,Bonnie and Clyde,-,24,3,,,,
25,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,16,21,,,,
26,up,Dr. Dre,Forgot About Dre (feat. Eminem),39,7,46,,,,
27,-,The Notorious B.I.G.,One More Chance / Stay With Me (Radio Edit),-,17,18,,,,
28,-,Travis Scott,CAN'T SAY,-,28,3,,,,
29,up,Blxst,Overrated,70,1,57,,,,
30,-,J. Cole,Work Out,-,10,37,,,,
31,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,7,37,,,,
32,down,Ja Rule,Livin' It Up (feat. Case),13,7,20,,,,
33,down,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),18,8,75,,,,
34,-,Grim1700,I Ain't Mad at Cha,-,10,29,,,,
35,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,22,8,,,,
36,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),77,13,7,,,,
37,down,Ice Spice,Princess Diana (feat. Nicki Minaj),11,3,6,,,,
38,-,Lil Durk,All My Life (feat. J. Cole),-,1,1,,,,
39,up,The Notorious B.I.G.,Juicy (Radio Edit),96,6,41,,,,
40,up,Ice Cube,Check Yo Self (Remix),99,15,18,,,,
41,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,39,,,,
42,up,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],66,15,20,,,,
43,up,Mase,All I Ever Wanted (Album Version),94,10,79,,,,
44,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,2,45,,,,
45,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,12,39,,,,
46,-,J. Cole,Power Trip (feat. Miguel),-,15,25,,,,
47,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,54,,,,
48,-,Seth,Don't Allow Your Self to Be Lonely,-,7,3,,,,
49,-,Necro,Still Not a Playa (Remix),-,49,1,,,,
50,-,Styles P,Super Gangster,-,10,47,,,,
51,down,"Tyler, The Creator",DOGTOOTH,4,4,8,,,,
52,-,Trippie Redd & Don Toliver,Ain't Safe,-,52,1,,,,
53,-,Snoop Dogg,Nuthin' But a 'G' Thang (Live),-,12,32,,,,
54,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,56,,,,
55,-,Dogg,What It Do,-,39,3,,,,
56,-,Montell Jordan,This Is How We Do It,-,8,64,,,,
57,-,A$AP Ferg,Plain Jane,-,20,20,,,,
58,up,50 Cent,21 Questions (feat. Nate Dogg),64,13,46,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),50,8,125,,,,
60,down,OutKast,"So Fresh, So Clean",25,7,66,,,,
61,down,Luniz,I Got Five On It Remix,29,13,9,,,,
62,-,Under The Influence,Under the Influence,-,9,19,,,,
63,-,50 Cent,In da Club (Single Version / Edit),-,45,3,,,,
64,up,Big Punisher,Still Not a Player (feat. Joe),84,2,109,,,,
65,-,Fetty Wap,Trap Queen,-,27,10,,,,
66,up,Nesian Mystik,Sun Goes Down,79,5,99,,,,
67,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,99,,,,
68,-,Cordae,Two Tens (feat. Anderson .Paak),-,5,11,,,,
69,down,Post Malone,Circles,60,1,136,2,2019-10-06,2,2019-10-06
70,up,50 Cent,Just a Lil Bit,86,15,54,,,,
71,down,Twista,Overnight Celebrity,56,5,105,,,,
72,-,California Love,Thug Mansion,-,18,7,,,,
73,-,Gucci Mane & Drake,Back On Road,-,73,2,,,,
74,-,Grim,Old Man (feat. Tabs & Jay Sin),-,22,6,,,,
75,-,Tay Keith,Lights Off (feat. Gunna & Lil Durk),-,44,3,,,,
76,-,Coi Leray,Players,-,1,19,,,,
77,-,The Game,How We Do (feat. 50 Cent),-,5,38,,,,
78,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,9,18,,,,
79,down,Drake,Search & Rescue,49,9,7,,,,
80,-,The Game,All Eyez (feat. Jeremih),-,18,44,,,,
81,up,Jack Harlow,Whats Poppin,97,2,40,76,2020-03-22,37,2020-04-19
82,-,Ken the Rapper & Savanna Brooks,Hating On the Club,-,13,6,,,,
83,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],71,5,76,,,,
84,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,1,24,,,,
85,-,Jerome,Rockstar,-,85,1,,,,
86,down,Nate Dogg,Never Leave Me Alone (feat. Snoop Doggy Dogg),38,15,13,,,,
87,down,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,75,10,29,,,,
88,down,Drake,Fake Love,14,9,50,,,,
89,-,Nicki Minaj,Chun-Li,-,44,5,,,,
90,down,Missy Elliott,Get Ur Freak On (LP Version),80,23,24,,,,
91,up,Danny Prophetz,Keep Their Heads Ringing,91,15,5,,,,
92,-,Flo Rida,Low (feat. T-Pain),-,12,54,,,,
93,down,Snoop Dogg,Drop It Like It's Hot (Live),42,19,4,,,,
94,down,Jayda,Hotel Kali (feat. Big Famous),76,10,50,,,,
95,-,Fetty Wap,Again,-,14,47,,,,
96,-,Hp Boyz,Engineers,-,6,62,,,,
97,-,Ishu Music,Baller x Daku (Slowed + Reverb),-,97,1,,,,
98,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,14,6,,,,
99,-,AyeDub,Leave Me Alone Freestyle,-,38,1,,,,
100,-,アシャンティ,Foolish,-,15,20,,,,
