Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Beautiful (feat. Bipolar Sunshine),1,1,8,76,2021-05-09,63,2021-05-16
2,up,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),2,2,4,,,,
3,up,Nininho & Cristiano Maia,Gosto de Ti,3,1,5,,,,
4,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,5,2,4,,,,
5,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),4,1,10,,,,
6,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",6,4,11,55,2021-04-25,33,2021-05-16
7,-,Deejay Telio,Desconfinamento,-,7,1,,,,
8,up,Luca Debonaire & Martina Budde,Beggin,17,7,2,,,,
9,down,Olivia Rodrigo,good 4 u,8,5,6,,,,
10,down,Nininho,E Agora,7,3,5,,,,
11,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),10,1,16,100,2021-05-02,100,2021-05-02
12,up,"Kevinho, MC JottaPê & ARON",Errada Ela Não Tá,12,12,2,,,,
13,up,A garota não,Não Choro Mais,20,10,3,,,,
14,down,Trinidad Cardona,Dinero,9,9,3,,,,
15,up,Vegedream,Ramenez la coupe à la maison,25,15,5,,,,
16,-,"Avalon Music, Hansie, Era & Jayh","TIPSY (Hansie, Jayh & Era)",-,16,1,,,,
17,down,Mc Poze do Rodo & Neo Beats,Vida Louca,11,10,13,,,,
18,down,Lil Nas X,MONTERO (Call Me By Your Name),16,1,14,3,2021-04-04,3,2021-04-04
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,6,9,76,2021-04-25,2,2021-05-02
20,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),14,3,13,,,,
21,down,Julinho Ksd,Stunka,13,9,7,,,,
22,down,Gama WNTD,Borboletas,18,2,20,,,,
23,down,Soraia Ramos & Calema,O Nosso Amor,21,1,42,,,,
24,down,Nena,Portas do Sol,19,12,18,,,,
25,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),23,7,16,37,2021-03-28,24,2021-04-18
26,down,Diogo Piçarra & Bispo,Monarquia,22,1,11,,,,
27,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",27,15,5,,,,
28,down,Th CDM,Preta do Cabelo Cacheado,24,2,15,96,2021-04-18,96,2021-04-18
29,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,26,22,7,,,,
30,down,Vítor Fernandes,Vou Falar Que Não Quero,28,15,14,,,,
31,-,T. Rex,É Assim,-,15,1,,,,
32,down,Giulia Be & Luan Santana,inesquecível,29,1,38,,,,
33,down,MC Zaquin,Ô Moça,30,7,19,,,,
34,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,52,34,2,,,,
35,up,"Jan Galega Brönnimann, Moussa Cissokho & Omri Hason",Nanaita,37,25,2,,,,
36,down,Måneskin,I WANNA BE YOUR SLAVE,35,9,5,,,,
37,-,Bad Head,Ed Sheeran,-,37,1,,,,
38,up,Simple Symmetry,Sim Sim Sim (feat. Abrão),76,38,2,,,,
39,down,Duncan Laurence,Arcade (feat. FLETCHER),31,10,18,100,2021-03-21,64,2021-04-25
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,9,17,6,2021-03-14,2,2021-05-09
41,-,Am i Right,Without You (Luyo Remix),-,41,1,,,,
42,down,Ana Moura,Andorinhas,34,14,9,,,,
43,-,Moca,Entspanner,-,10,1,,,,
44,down,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",32,5,7,,,,
45,down,Dua Lipa,Levitating (feat. DaBaby),39,23,22,93,2020-10-25,3,2021-05-16
46,down,Olivia Rodrigo,traitor,33,31,6,,,,
47,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],38,38,3,,,,
48,-,Dadju & Anitta,Mon soleil,-,32,1,,,,
49,down,Olivia Rodrigo,favorite crime,36,32,6,,,,
50,-,Nininho,Quiero Bailar,-,19,27,,,,
51,up,J Balvin & Khalid,Otra Noche Sin Ti,53,51,10,,,,
52,down,Raí Saia Rodada,Tapa Na Raba,44,16,19,91,2021-03-07,66,2021-03-21
53,down,Olivia Rodrigo,deja vu,41,31,12,17,2021-04-11,16,2021-04-18
54,down,"Sam The Kid, Slow J & Gson","3,14",47,4,9,,,,
55,down,Doja Cat,Kiss Me More (feat. SZA),54,22,12,9,2021-04-18,1,2021-05-16
56,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",58,23,8,84,2021-05-09,17,2021-05-16
57,-,T. Rex,GUUD,-,44,1,,,,
58,down,VMZ,Plutão,42,30,5,,,,
59,up,Rui Orlando,Já Te Conheço (feat. Bruna Tatiana) [Remix],60,59,2,,,,
60,down,Danni Gato & Vado Más Ki Ás,Pedrinha,50,7,11,,,,
61,down,Aya Nakamura,Bobo,55,48,3,,,,
62,up,Grupo Som do Sul,Surungo do Fim do Mundo,65,56,16,,,,
63,-,Ana Moura,Jacarandá,-,63,1,,,,
64,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,4,12,,,,
65,down,BTS,Butter,48,5,6,,,,
66,down,Plutónio,2 da Matina,49,19,4,,,,
67,-,Pabllo Vittar,Triste com T,-,67,1,,,,
68,down,Badoxa,Me Toca,63,61,11,,,,
69,down,Bella Poarch,Build a Bitch,64,15,7,,,,
70,down,L7nnon,Freio da Blazer,69,48,17,,,,
71,up,Matheus Fernandes & Dilsinho,Baby Me Atende,82,52,3,,,,
72,up,Mc Kevin,Doutora 3,86,32,6,,,,
73,down,Nininho,Pégate a Mi,59,30,9,,,,
74,down,Måneskin,ZITTI E BUONI,68,38,6,,,,
75,down,Neyna,Nha Mos,67,60,6,,,,
76,up,Justin Wellington,Iko Iko (feat. Small Jam),87,23,2,,,,
77,down,Martin Garrix,We Are the People (feat. Bono & The Edge),56,55,3,,,,
78,down,Mc Kevin,Cavalo de Tróia,73,52,6,,,,
79,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,71,25,18,,,,
80,down,Mc Kevin & Mc Davi,Pra Inveja É Tchau,72,44,7,,,,
81,down,Plutónio,Coisas Na Life,61,19,3,,,,
82,down,Tom Odell,Another Love,81,35,12,,,,
83,up,Gusttavo Lima,Ficha Limpa,90,75,3,,,,
84,down,Me Tonight,Stay with Me Tonight,75,64,4,,,,
85,down,Vado Más Ki Ás,Vida Louca,84,4,18,,,,
86,-,Os Quatro e Meia,Olá Solidão,-,51,1,,,,
87,up,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),91,53,19,,,,
88,down,Lil Tjay & 6LACK,Calling My Phone,83,35,15,70,2021-02-14,5,2021-02-21
89,-,Olivia Rodrigo,"jealousy, jealousy",-,74,2,,,,
90,down,Bruno Mars,Talking to the Moon,79,29,16,98,2021-04-25,82,2021-05-02
91,down,Plutónio,Pão na Mesa (feat. Richie Campbell),74,12,4,,,,
92,up,Rauw Alejandro,Todo De Ti,96,90,2,,,,
93,-,Nininho,Cola-Te a Mim,-,54,8,,,,
94,-,André Amaro,Desajeitado,-,48,1,,,,
95,-,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),-,49,2,,,,
