Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,Cancion Del Que No Hace Nada,1,1,10,,,,
2,-,Da Lata,Borboleta,-,2,1,,,,
3,down,Ravin,Timeless (feat. Carlos Campos),2,2,4,,,,
4,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,3,1,16,,,,
5,down,Bárbara Bandeira,Carro (feat. Dillaz),4,2,11,,,,
6,down,AgroPlay & Ana Castela,Nosso Quadro,5,1,44,,,,
7,up,Mariah Carey,Mariah Carey On All I Want For Christmas,8,3,4,,,,
8,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,6,1,36,,,,
9,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),7,4,13,,,,
10,down,Pedro Mafama,Preço Certo,9,1,31,,,,
11,down,Luan Santana & Ana Castela,DEJA VU,10,10,2,,,,
12,down,Calema,A Nossa Dança,11,2,37,,,,
13,up,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,15,11,3,,,,
14,down,"Gabi Saiury, Mc Paiva ZS & Kotim",Cheiro de Mato,13,8,8,,,,
15,down,MC IG,Let's Go 4,14,13,7,,,,
16,down,Calema,Perfume,12,2,4,,,,
17,down,D.A.M.A & Los Romeros,Loucamente,16,5,32,,,,
18,up,Ivandro & Julinho Ksd,Chakras,18,2,34,,,,
19,up,Slow J,Tata,24,12,4,,,,
20,up,Christ Mass,Lamo Gene,21,20,6,,,,
21,down,Yasmine & Neyna,Preta,17,16,3,,,,
22,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),19,9,27,,,,
23,up,PEDRO SAMPAIO,POCPOC,44,1,3,,,,
24,down,Soraia Ramos,Nha Terra,23,8,18,,,,
25,down,Veighs,Novo Balanço,22,7,22,,,,
26,down,Loreen,Tattoo,20,15,7,,,,
27,down,D.A.M.A,Mãe,25,3,9,,,,
28,up,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,91,28,2,,,,
29,up,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),71,14,2,,,,
30,up,David Carreira & Djodje,Menta,31,7,15,,,,
31,down,Nininho Vaz Maia,Foste Embora,30,12,4,,,,
32,up,Mickael Carreira,Caladinho,41,26,6,,,,
33,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),28,28,5,,,,
34,down,Shania Twain,Waiter! Bring Me Water! (Green),29,21,13,,,,
35,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),34,19,24,,,,
36,down,MC Cabelinho,Carta Aberta,27,25,4,,,,
37,up,DJ KONHAKE,Faz um Vuk Vuk (Teto Espelhado) vs RJ,47,16,9,,,,
38,down,Van Zee,Alma Nua,33,18,23,,,,
39,down,Ivandro & Van Zee,Chamadas,32,7,12,,,,
40,down,Luan Santana,SOLTEIROU (Ao Vivo),36,7,48,,,,
41,down,Fernando Daniel,casa,39,17,30,,,,
42,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,35,10,10,,,,
43,down,Léo Santana & Zé Felipe,Cama Repetida,37,30,3,,,,
44,-,Lisandro Cuxi,Karma (Kriolu Version),-,19,16,,,,
45,up,Yanns & Jimmy Sax,Obrigado,45,34,3,,,,
46,up,Peso Pluma & Anitta,BELLAKEO,86,25,2,,,,
47,up,Flavia Coelho,Menino Menina,55,20,5,,,,
48,down,DENNIS & MC Kevin O Chris,Tá OK,46,6,24,,,,
49,down,"Zé Felipe, Luan Pereira & DENNIS",Então Vai,48,48,2,,,,
50,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),38,33,16,,,,
51,down,Teddy Swims,Lose Control,50,18,4,,,,
52,down,OR GOLAN,I Am Greedy,43,30,9,,,,
53,up,Dancing Chocolate,"Seya, Seya",54,34,9,,,,
54,down,"Plutónio, Chefin & Leviano",G3 (feat. Ajaxx),26,26,2,,,,
55,down,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),53,20,16,,,,
56,down,"Plutónio, Mc Lele JP & Ajaxx",Nove Vezes,40,40,2,,,,
57,up,Slow J,Fogo,57,38,4,,,,
58,up,Van Zee,Tempo,58,10,16,,,,
59,up,Jose Larralde,Canción para Sentir,61,32,5,,,,
60,up,Piruka,Quarto de Hora,62,9,11,,,,
61,down,Tropikhongo,Piña Colada,59,56,3,,,,
62,up,Dillaz,Colãs,63,17,20,,,,
63,down,Slow J,Ultimamente,52,23,4,,,,
64,up,Synaulia,Isis,69,64,5,,,,
65,-,Agustín Casanova,2024,-,65,1,,,,
66,up,Snowman,To This Day,76,52,3,,,,
67,-,Jung Kook,Standing Next to You,-,27,3,,,,
68,-,"L7nnon, Veigh & Nagalli",Foto da Unha,-,66,1,,,,
69,down,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),68,65,4,,,,
70,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),65,3,28,,,,
71,-,Maninho,Até ao Fim,-,2,1,,,,
72,up,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",75,72,4,,,,
73,up,Bebel Gilberto,Na Cara,81,56,10,,,,
74,down,Soraia Ramos & Apollo G,Muda,73,7,19,,,,
75,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],89,61,2,,,,
76,down,Luan Santana,MULHER SEGURA (Ao Vivo),66,57,14,,,,
77,up,Julinho Ksd & Soraia Ramos,Mónica,93,15,15,,,,
78,down,Soraia Ramos,OLHA PRA NÓS (feat. Carolina Deslandes),74,60,4,,,,
79,-,Yamê,Bécane,-,33,1,,,,
80,down,"DJ Jeeh FDC, MC Meno Dani & DJ Cyclone",Voltei pra Cachorrada,64,49,4,,,,
81,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),84,62,11,,,,
82,down,Slow J,CorDaPele,79,19,7,,,,
83,up,Bad Bunny,MONACO,85,60,10,,,,
84,-,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,-,62,1,,,,
85,-,Nelson Freitas,Miúda Linda,-,74,1,,,,
86,up,Nelson Freitas,Hero,88,80,3,,,,
87,up,Van Zee,Amar De Cor,90,58,13,,,,
88,up,Anitta,Mil Veces,99,11,9,,,,
89,-,Soolking & Gazo,Casanova,-,62,1,,,,
90,up,Grego & Paulo Pires,Zero Apego,94,64,10,,,,
91,-,The Weeknd,Track 6,-,56,1,,,,
92,up,Chefin,Do Seu Lado (feat. Oruam),100,55,10,,,,
93,-,Noninho Navarro,Oh Tu Maria,-,93,2,,,,
94,up,Maninho,Pode Tentar,97,20,23,,,,
95,-,"Mc Ws da leste, DJ Chadin Do C & Mc Chothiê",Tipo Hollywood,-,51,1,,,,
96,-,DJ Ademar,Já Decidi (feat. Boy Teddy),-,58,4,,,,
97,down,Slow J,Origami (feat. Gson),80,13,4,,,,
98,-,"Azevedo, MC Cabelinho & Dallass",De Marola (feat. Skinny Beats),-,98,1,,,,
99,-,Tita,Safado,-,99,1,,,,
100,-,Bárbara Bandeira,Cristaliza,-,36,11,,,,
