Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Piruka,Chora Agora,-,1,1,,,,
2,down,Giulia Be,Menina Solta,1,1,19,,,,
3,up,Calema,Te Amo,3,1,6,,,,
4,-,Julinho Ksd,Mama Ta Xinti,-,4,1,,,,
5,up,Piruka & Bluay,Louco,5,1,16,,,,
6,down,Wet Bed Gang,La Bella Mafia,4,2,3,,,,
7,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",8,2,2,,,,
8,up,Edgar Domingos,Adoço,12,8,4,,,,
9,down,Bispo,Lembrei-me,2,2,2,,,,
10,-,Lon3r Johny,Damn / Sky (feat. PROFJAM),-,10,1,,,,
11,down,Tones and I,Dance Monkey,6,2,19,6,2019-10-06,1,2019-11-10
12,up,KAROL G & Nicki Minaj,Tusa,13,8,18,29,2019-11-17,5,2020-02-02
13,down,Ayewaken,Blinding Lights,9,9,10,82,2020-01-26,44,2020-04-19
14,down,Soraia Ramos,Bai,7,4,5,,,,
15,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,10,10,9,90,2020-01-12,36,2020-03-15
16,down,Future,Life Is Good (feat. Drake),15,7,8,86,2020-01-12,6,2020-01-19
17,up,Fernando Daniel,Melodia Da Saudade (Radio Edit),17,6,19,,,,
18,-,Irina Barros,Só Love,-,14,14,,,,
19,down,Plutónio,Somos Iguais,16,2,18,,,,
20,-,Eminem,Godzilla (feat. Juice WRLD),-,20,5,69,2020-01-26,38,2020-03-15
21,down,Calema,Abraços,18,9,10,,,,
22,up,Dua Lipa,Don't Start Now,24,22,19,19,2019-11-03,3,2020-01-05
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,11,19,60,2019-10-20,7,2019-11-17
24,down,Deejay Telio,Topo da Luxúria (feat. Deedz B),11,11,2,,,,
25,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),21,8,17,100,2019-12-01,72,2019-12-08
26,-,Deejay Telio,Que Safoda,-,26,1,,,,
27,up,Julinho Ksd,Hoji N'ka ta Rola,28,1,19,,,,
28,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,26,10,14,,,,
29,down,Deejay Telio,R**a,27,6,8,,,,
30,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,32,18,9,,,,
31,-,Demi Lovato,I Love Me,-,31,1,49,2020-03-08,45,2020-03-15
32,down,Justin Bieber,Yummy,31,4,10,86,2020-01-05,3,2020-01-12
33,down,Mota Jr,Vira Casacas,19,8,2,,,,
34,up,Preto Show,Vai Devagar (feat. Anselmo Ralph),35,21,9,,,,
35,down,Doja Cat,Say So (feat. Nicki Minaj),29,29,3,57,2020-03-08,13,2020-05-10
36,down,Nininho,Quiero Bailar,33,19,18,,,,
37,down,Deejay Telio,Timidez,30,4,7,,,,
38,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),40,10,19,61,2019-11-10,61,2019-11-10
39,up,Trevor Daniel,Falling,44,17,15,61,2019-11-24,14,2020-01-05
40,down,Fernando Daniel,Se Eu (feat. Melim),37,3,19,,,,
41,-,Kevinho & Tyga,Corpo Sensual,-,17,1,,,,
42,down,Bispo,Essa Saia (feat. Ivandro),41,1,19,,,,
43,-,Piruka,Impossíveis,-,19,6,,,,
44,-,Calema,Consciência (feat. Simone & Simaria),-,44,1,,,,
45,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),46,33,10,,,,
46,down,"MC Lan, Major Lazer & Anitta",Rave de Favela,42,12,4,,,,
47,-,"Putzgrilla, Jey V & Tóy Tóy T-Rex",Tá a Bater,-,47,1,,,,
48,up,Dua Lipa,Physical (feat. Hwa Sa),83,48,5,,,,
49,up,Arizona Zervas,ROXANNE,49,31,15,14,2019-11-24,4,2019-12-22
50,down,Melim,Ouvi Dizer,38,7,19,,,,
51,down,Holly Hood,Some (feat. G:son),39,4,5,,,,
52,down,Sofiane,Des malades,20,5,3,,,,
53,down,Billie Eilish,everything i wanted,51,14,17,53,2019-11-17,3,2019-11-24
54,down,Bárbara Bandeira,Nós os Dois,47,7,19,,,,
55,down,Zayd,Some Que Ele Vem Atrás,52,14,19,,,,
56,up,Justin Bieber,Intentions (feat. Quavo),61,12,5,35,2020-02-09,4,2020-04-05
57,-,Now United,Come Together,-,57,1,,,,
58,down,MC JottaPê & Lexa,Bate Palma,56,13,9,,,,
59,down,Jimmy P.,Vício (feat. Gson & Filipe Ret),43,17,4,,,,
60,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,57,16,13,,,,
61,down,Nininho & Prodigio,El Tiempo,22,22,3,,,,
62,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),55,13,18,,,,
63,down,X-Tense,O Re$To (feat. DJ HYPE MYKE),45,21,3,,,,
64,up,Becky G.,MALA SANTA,74,54,5,87,2019-10-27,87,2019-10-27
65,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),68,36,8,,,,
66,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),58,12,18,,,,
67,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,1,1,,,,
68,down,9 Miller,Só Eu Sei (feat. Tóy Tóy T-Rex & Phoenix Rdc),50,8,5,,,,
69,-,Lewis Swift,Wait for You,-,17,15,85,2019-10-06,68,2019-10-13
70,-,Ali Gatie,What If I Told You That I Love You,-,48,5,48,2020-02-02,48,2020-02-02
71,up,Orochi,Amor de Fim de Noite (feat. Papatinho),84,65,4,,,,
72,up,Lewis Capaldi,Before You Go,77,34,3,45,2019-11-24,10,2020-08-30
73,-,Supa Squad,Drena (feat. Jimmy P.),-,73,1,,,,
74,down,Papillon,Sweet Spot (feat. Murta),73,58,2,,,,
75,down,PROFJAM,HEI,64,6,7,,,,
76,up,Harry Styles,Adore You,79,65,4,24,2019-12-08,6,2020-04-19
77,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),69,34,5,,,,
78,-,Yofrangel,Corona Virus,-,72,1,,,,
79,up,Dennis DJ & Mc Don Juan,Te Prometo,92,32,2,,,,
80,down,Billie Eilish,No Time To Die,59,6,4,78,2020-02-16,7,2020-02-23
81,up,Ashe,Moral of the Story,85,64,2,,,,
82,down,Prodigio,Sozinho (feat. Nininho Vaz Maia),34,34,3,,,,
83,-,LoLON3R JOHNY,Gt3,-,11,10,,,,
84,up,PK,Quando a Vontade Bater (feat. PK Delas),89,60,11,,,,
85,down,Vado Más Ki Ás,Controla (feat. Gang Mka),72,51,16,,,,
86,down,Bárbara Tinoco,Sei Lá,14,6,13,,,,
87,down,Nenny,+351 (call me),66,15,7,,,,
88,down,Henrique & Juliano,Liberdade Provisória,80,69,9,56,2020-01-05,56,2020-01-05
89,down,Camila Cabello,My Oh My (feat. DaBaby),71,59,11,52,2019-12-15,22,2020-02-02
90,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),82,34,13,,,,
91,up,Pop Smoke,Dior,94,62,3,100,2020-02-23,46,2020-07-12
92,-,Doja Cat,Boss Bitch,-,39,1,60,2020-03-22,23,2020-04-26
93,down,Wet Bed Gang,Depois da Chuva,75,3,13,,,,
94,down,Marília Mendonça,Bebi Liguei (Ao Vivo),88,21,15,,,,
95,down,SYRO,Perto de Mim,93,16,2,,,,
96,down,mishlawi & G:son,Hotel,70,5,6,,,,
97,down,Instinto 26,"Longe do Cubico (feat. Yuran, Julinho Ksd, Trista & Kibow)",86,37,7,,,,
98,-,Best Sunday,Surfaces,-,93,1,,,,
99,up,Luan Santana,água com açúcar (Ao Vivo),100,50,16,,,,
