Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be,Menina Solta,1,1,17,,,,
2,-,Wet Bed Gang,La Bella Mafia,-,2,1,,,,
3,up,Piruka & Bluay,Louco,3,1,14,,,,
4,down,Calema,Te Amo,2,1,4,,,,
5,-,Sofiane,Des malades,-,5,1,,,,
6,down,Soraia Ramos,Bai,4,4,3,,,,
7,down,Tones and I,Dance Monkey,5,2,17,6,2019-10-06,1,2019-11-10
8,up,Future,Life Is Good (feat. Drake),9,7,6,86,2020-01-12,6,2020-01-19
9,up,Ayewaken,Blinding Lights,11,9,8,82,2020-01-26,44,2020-04-19
10,up,KAROL G & Nicki Minaj,Tusa,15,8,16,29,2019-11-17,5,2020-02-02
11,down,Plutónio,Somos Iguais,10,2,16,,,,
12,up,Edgar Domingos,Adoço,51,8,2,,,,
13,-,BTS,ON,-,13,1,32,2020-02-23,6,2020-03-01
14,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),18,8,15,100,2019-12-01,72,2019-12-08
15,down,Bárbara Tinoco,Sei Lá,13,6,11,,,,
16,down,Fernando Daniel,Melodia Da Saudade (Radio Edit),14,6,17,,,,
17,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,28,10,12,,,,
18,down,"MC Lan, Major Lazer & Anitta",Rave de Favela,12,12,2,,,,
19,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,11,17,60,2019-10-20,7,2019-11-17
20,down,Holly Hood,Some (feat. G:son),7,4,3,,,,
21,-,X-Tense,O Re$To (feat. DJ HYPE MYKE),-,21,1,,,,
22,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,21,10,7,90,2020-01-12,36,2020-03-15
23,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,31,18,7,,,,
24,down,Justin Bieber,Yummy,19,4,8,86,2020-01-05,3,2020-01-12
25,down,Julinho Ksd,Hoji N'ka ta Rola,23,1,17,,,,
26,down,Calema,Abraços,20,9,8,,,,
27,up,Dua Lipa,Don't Start Now,29,22,17,19,2019-11-03,3,2020-01-05
28,down,Deejay Telio,R**a,26,6,6,,,,
29,down,Jimmy P.,Vício (feat. Gson & Filipe Ret),17,17,2,,,,
30,down,Fernando Daniel,Se Eu (feat. Melim),25,3,17,,,,
31,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),35,10,17,61,2019-11-10,61,2019-11-10
32,down,Melim,Ouvi Dizer,22,7,17,,,,
33,down,9 Miller,Só Eu Sei (feat. Tóy Tóy T-Rex & Phoenix Rdc),8,8,3,,,,
34,up,Preto Show,Vai Devagar (feat. Anselmo Ralph),34,21,7,,,,
35,down,Deejay Telio,Timidez,24,4,5,,,,
36,up,Bispo,Essa Saia (feat. Ivandro),36,1,17,,,,
37,down,Billie Eilish,No Time To Die,6,6,2,78,2020-02-16,7,2020-02-23
38,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),46,33,8,,,,
39,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),42,13,16,,,,
40,down,MC JottaPê & Lexa,Bate Palma,37,13,7,,,,
41,down,Nininho,Quiero Bailar,39,19,16,,,,
42,down,"Julinho Ksd, Yuran & Trista",Vivi Good,41,1,17,,,,
43,down,Trevor Daniel,Falling,30,17,13,61,2019-11-24,14,2020-01-05
44,up,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,48,16,11,,,,
45,down,Nininho & Nya de la Rubia,Não Sou Perfeito,38,15,12,,,,
46,down,Zayd,Some Que Ele Vem Atrás,44,14,17,,,,
47,down,Bárbara Bandeira,Nós os Dois,40,7,17,,,,
48,down,Melim,Meu Abrigo,45,15,17,,,,
49,up,Arizona Zervas,ROXANNE,55,31,13,14,2019-11-24,4,2019-12-22
50,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,24,17,87,2019-10-20,28,2019-12-08
51,-,Nininho & Prodigio,El Tiempo,-,22,1,,,,
52,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",68,11,14,,,,
53,down,Billie Eilish,everything i wanted,49,14,15,53,2019-11-17,3,2019-11-24
54,-,Prodigio,Sozinho (feat. Nininho Vaz Maia),-,34,1,,,,
55,-,Pedro Sampaio & Lexa,Chama Ela (Remix),-,35,16,,,,
56,down,Fucking Aragão,Tranquilo,54,4,17,,,,
57,-,Mastiksoul,Tou Na Moda (feat. Los Manitos),-,57,1,,,,
58,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),43,12,16,,,,
59,-,Dynho Alves,Malemolência,-,33,7,,,,
60,down,PROFJAM,HEI,47,6,5,,,,
61,down,Camila Cabello,My Oh My (feat. DaBaby),59,59,9,52,2019-12-15,22,2020-02-02
62,down,Maroon 5,Memories,53,3,16,36,2019-10-06,2,2019-11-17
63,up,Nenny,+351 (call me),63,15,5,,,,
64,down,Filomena Maricoa,Dor de Cotovelo (feat. Messias Maricoa),32,32,2,,,,
65,down,mishlawi & G:son,Hotel,57,5,4,,,,
66,-,MC Du Black & DJ 2F,Gaiola É o Troco,-,4,13,,,,
67,-,Nenny,Bússola,-,3,9,,,,
68,down,Justin Bieber,Intentions (feat. Quavo),56,12,3,35,2020-02-09,4,2020-04-05
69,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),73,36,6,,,,
70,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),66,34,11,,,,
71,up,Wet Bed Gang,Depois da Chuva,72,3,11,,,,
72,-,Ivete Sangalo,O Mundo Vai,-,72,1,,,,
73,down,Vado Más Ki Ás,Controla (feat. Gang Mka),62,51,14,,,,
74,-,Kappa Jotta,Não Me Compares,-,74,1,,,,
75,up,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],95,49,7,,,,
76,down,Instinto 26,"Longe do Cubico (feat. Yuran, Julinho Ksd, Trista & Kibow)",74,37,5,,,,
77,down,Becky G.,MALA SANTA,75,54,3,87,2019-10-27,87,2019-10-27
78,-,Lexa,Só Depois do Carnaval,-,78,1,,,,
79,up,Supa Squad,ALELUIA (feat. Apollo G & Elji Beatzkilla),81,12,12,,,,
80,-,Dua Lipa,Physical (feat. Hwa Sa),-,48,3,,,,
81,up,MC G15 & MC Livinho,Ela Vem,83,22,16,,,,
82,-,Doja Cat,Say So (feat. Nicki Minaj),-,29,1,57,2020-03-08,13,2020-05-10
83,-,Lexa,Aquecimento da Lexa,-,83,2,,,,
84,-,Y2K & bbno$,Lalala,-,18,12,11,2019-10-06,11,2019-10-06
85,down,Henrique & Juliano,Liberdade Provisória,69,69,7,56,2020-01-05,56,2020-01-05
86,-,Pabllo Vittar,Amor de Que,-,59,3,,,,
87,up,PK,Quando a Vontade Bater (feat. PK Delas),96,60,9,,,,
88,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),52,34,3,,,,
89,-,Pop Smoke,Dior,-,62,1,100,2020-02-23,46,2020-07-12
90,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,44,1,77,2020-01-19,77,2020-01-19
91,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),84,75,5,,,,
92,-,PROFJAM,À Vontade (feat. Fínix MG),-,92,2,,,,
93,down,Mastiksoul,Mastiksoul - Não Volto Mais (feat. Anselmo Ralph & Los Manitos),70,26,7,,,,
94,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,77,1,,,,
95,down,Harry Styles,Adore You,92,65,2,24,2019-12-08,6,2020-04-19
96,up,Marília Mendonça,Bebi Liguei (Ao Vivo),97,21,13,,,,
97,-,MC Gomes,Maracujá,-,78,5,,,,
98,-,Felipe Original & Kevin O Chris,Hit Contagiante,-,73,4,,,,
99,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,99,1,,,,
