Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Beautiful (feat. Bipolar Sunshine),2,1,5,76,2021-05-09,63,2021-05-16
2,-,Nininho & Cristiano Maia,Gosto de Ti,-,1,2,,,,
3,up,Nininho,E Agora,11,3,2,,,,
4,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),3,1,7,,,,
5,-,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),-,2,1,,,,
6,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",4,4,8,55,2021-04-25,33,2021-05-16
7,down,Olivia Rodrigo,good 4 u,5,5,3,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,6,6,76,2021-04-25,2,2021-05-02
9,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),6,1,13,100,2021-05-02,100,2021-05-02
10,down,Julinho Ksd,Stunka,9,9,4,,,,
11,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),8,3,10,,,,
12,-,Plutónio,Pão na Mesa (feat. Richie Campbell),-,12,1,,,,
13,up,Gama WNTD,Borboletas,14,2,17,,,,
14,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),13,7,13,37,2021-03-28,24,2021-04-18
15,up,Mc Poze do Rodo & Neo Beats,Vida Louca,18,10,10,,,,
16,up,Soraia Ramos & Calema,O Nosso Amor,19,1,39,,,,
17,down,Lil Nas X,MONTERO (Call Me By Your Name),12,1,11,3,2021-04-04,3,2021-04-04
18,down,Diogo Piçarra & Bispo,Monarquia,10,1,8,,,,
19,-,Plutónio,2 da Matina,-,19,1,,,,
20,down,Th CDM,Preta do Cabelo Cacheado,16,2,12,96,2021-04-18,96,2021-04-18
21,down,Nena,Portas do Sol,20,12,15,,,,
22,down,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",17,5,4,,,,
23,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,22,22,4,,,,
24,down,Vítor Fernandes,Vou Falar Que Não Quero,23,15,11,,,,
25,down,Duncan Laurence,Arcade (feat. FLETCHER),21,10,15,100,2021-03-21,64,2021-04-25
26,up,KennyHoopla,lost cause// (feat. Jesse),39,26,2,,,,
27,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",48,15,2,,,,
28,down,Nininho,Quiero Bailar,27,19,25,,,,
29,up,Giulia Be & Luan Santana,inesquecível,30,1,35,,,,
30,up,VMZ,Plutão,52,30,2,,,,
31,down,Dua Lipa,Levitating (feat. DaBaby),28,23,19,93,2020-10-25,3,2021-05-16
32,down,BTS,Butter,15,5,3,,,,
33,down,Nininho & Nya de la Rubia,Não Sou Perfeito,26,15,26,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,9,14,6,2021-03-14,2,2021-05-09
35,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],29,29,11,72,2021-03-07,18,2021-05-16
36,down,Olivia Rodrigo,traitor,32,31,3,,,,
37,down,MC Zaquin,Ô Moça,25,7,16,,,,
38,down,Olivia Rodrigo,deja vu,31,31,9,17,2021-04-11,16,2021-04-18
39,up,Olivia Rodrigo,favorite crime,54,32,3,,,,
40,up,Ana Moura,Andorinhas,45,14,6,,,,
41,down,Danni Gato & Vado Más Ki Ás,Pedrinha,33,7,8,,,,
42,down,"3,14",Hatvannégy vidékrő',37,37,2,,,,
43,down,Raí Saia Rodada,Tapa Na Raba,34,16,16,91,2021-03-07,66,2021-03-21
44,down,Domingues,Romance de Cinema,40,12,29,,,,
45,-,MC Zaquin & MC Rick,Não Nasceu pra Namorar,-,2,1,,,,
46,down,Zé Vaqueiro,Esquema Preferido,42,19,10,,,,
47,up,Nininho,Pégate a Mi,47,30,6,,,,
48,up,Måneskin,I WANNA BE YOUR SLAVE,49,9,2,,,,
49,down,Olivia Rodrigo,drivers license,46,2,22,1,2021-01-17,1,2021-01-17
50,-,Love Again,86,-,50,1,,,,
51,down,Doja Cat,Kiss Me More (feat. SZA),43,22,9,9,2021-04-18,1,2021-05-16
52,down,Mc Kevin & Mc Davi,Pra Inveja É Tchau,44,44,4,,,,
53,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),55,25,18,,,,
54,up,Nininho,Cola-Te a Mim,61,54,6,,,,
55,down,Bella Poarch,Build a Bitch,36,15,4,,,,
56,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",41,23,5,84,2021-05-09,17,2021-05-16
57,down,Teto,M4 (feat. Matuê),50,1,19,,,,
58,down,Måneskin,ZITTI E BUONI,38,38,3,,,,
59,down,Vado Más Ki Ás & Djodje,Magia,51,26,3,,,,
60,up,Neyna,Nha Mos,77,60,3,,,,
61,up,J Balvin & Khalid,Otra Noche Sin Ti,70,51,7,,,,
62,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,64,25,15,,,,
63,down,"Dj Batata, MC Bruna Alves & Mauro Mozart",A Bruna É Foda (Mauro Mozart Remix),57,57,2,,,,
64,up,Vegedream,Ramenez la coupe à la maison,71,15,2,,,,
65,up,L7nnon,Freio da Blazer,72,48,14,,,,
66,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),63,2,12,56,2021-03-21,1,2021-03-28
67,down,Bruno Mars,Talking to the Moon,58,29,13,98,2021-04-25,82,2021-05-02
68,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),62,4,10,,,,
69,down,Mc Kevin,Cavalo de Tróia,56,52,3,,,,
70,down,Badoxa,Me Toca,67,61,8,,,,
71,-,David Shannon,Astronaut In the Ocean,-,71,1,,,,
72,down,Tom Odell,Another Love,68,35,9,,,,
73,down,Mc Kevin,Doutora 3,59,32,3,,,,
74,down,Vado Más Ki Ás,Vida Louca,69,4,15,,,,
75,up,Saudade,"Lions (feat. D. Randall Blythe & Lee ""Scratch"" Perry)",80,75,2,,,,
76,down,Aya Nakamura,Copines,75,55,19,,,,
77,down,Niro,Amiga (feat. Soolking),53,18,4,,,,
78,up,Grupo Som do Sul,Surungo do Fim do Mundo,81,56,13,,,,
79,-,Me Tonight,Stay with Me Tonight,-,64,1,,,,
80,-,Bad Bunny,Yonaguni,-,80,1,,,,
81,down,Richie Campbell & G:son,Tsunami,76,22,16,,,,
82,up,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),82,53,16,,,,
83,down,ITzTy,Heartbreak Anniversary,73,8,12,52,2021-03-28,29,2021-04-18
84,-,Nininho,Eu Chorava,-,84,1,,,,
85,down,Sara Carreira,Leva-Me a Viajar,35,1,3,,,,
86,-,Mc Kevin,Inspiração (feat. MC Ryan SP),-,56,1,,,,
87,up,Tiësto,The Business,88,61,16,52,2021-01-03,18,2021-04-04
88,down,Natti Natasha & Becky G.,Ram Pam Pam,87,87,2,,,,
89,-,Lil Tjay & 6LACK,Calling My Phone,-,35,12,70,2021-02-14,5,2021-02-21
90,down,Rvfv,Yo No Sé,89,53,9,,,,
91,down,StarBoi3,Dick (feat. Doja Cat),60,39,6,57,2021-05-16,57,2021-05-16
92,-,Dame Dame & Lunis,Beggin',-,92,1,,,,
93,down,Anitta,Girl From Rio,65,10,6,,,,
94,-,DJ Chill del Mar,Cafe Del Mar Chill,-,87,1,,,,
95,down,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,92,29,18,,,,
96,down,Wet Bed Gang,Sai do Meu Hood,91,6,16,,,,
97,down,Zé Felipe & Virginia,Tranquilita,94,8,8,,,,
98,down,Greg Ferreira,BLESSED,85,5,16,,,,
