Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luan Santana,MORENA,1,1,6,,,,
2,up,Farruko,Pepas,2,2,5,,,,
3,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,5,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,6,4,6,,,,
5,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,3,1,8,,,,
6,up,Doja Cat,Woman,9,6,3,,,,
7,down,Nininho & Cristiano Maia,Gosto de Ti,5,1,14,,,,
8,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,7,2,13,,,,
9,down,Ivandro,Moça,8,5,7,,,,
10,up,Simone & Simaria & Sebastián Yatra,No Llores Más,12,5,8,,,,
11,up,Luan Santana & Mc Don Juan,SORRIA,11,8,5,,,,
12,-,Luan Santana,ASSIM NASCE UM BÊBADO,-,12,1,,,,
13,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),14,1,19,,,,
14,up,Matuê,Quer Voar,16,4,4,,,,
15,down,Malu,Disco Arranhado,13,13,3,,,,
16,down,MC Frog & Dj Lucas Beat,Não Quer Chifre,15,15,2,,,,
17,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,10,9,7,,,,
18,up,Vítor Fernandes,Vou Falar Que Não Quero,19,15,23,,,,
19,down,Flow Key,Beggin' (feat. Diego Senna),17,9,4,,,,
20,up,Alvaro De Luna,Juramento eterno de sal,31,13,7,,,,
21,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",20,15,14,,,,
22,up,Doja Cat,Need To Know,22,20,8,,,,
23,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",18,4,20,55,2021-04-25,33,2021-05-16
24,up,Soraia Ramos & Calema,O Nosso Amor,27,1,51,,,,
25,up,Nena,Portas do Sol,26,12,27,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,6,18,76,2021-04-25,2,2021-05-02
27,-,Billie Eilish,Happier Than Ever,-,12,2,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),23,23,11,,,,
29,-,Ed Sheeran,Bad Habits (Mixed),-,26,2,,,,
30,down,Diogo Piçarra & Bispo,Monarquia,29,1,20,,,,
31,up,John Amplificado,Chega E Senta (Ao Vivo),37,25,3,,,,
32,down,Luísa Sonza,melhor sozinha :-)-:,21,21,7,,,,
33,up,Gama WNTD,Borboletas,39,2,29,,,,
34,down,Lil Nas X,MONTERO (Call Me By Your Name),32,1,23,3,2021-04-04,3,2021-04-04
35,up,"Costa Gold, Kawe & André Nine",Se Essa Bunda,35,35,5,,,,
36,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),33,3,22,,,,
37,down,Deejay Telio,Desconfinamento,36,7,10,,,,
38,up,Giulia Be & Luan Santana,inesquecível,41,1,47,,,,
39,-,BTS,Butter,-,5,9,,,,
40,up,Julinho Ksd,Stunka,42,9,16,,,,
41,up,Nininho,E Agora,44,3,14,,,,
42,up,CHRONOS R Official,Love Tonight (Remix),43,30,2,,,,
43,down,Olivia Rodrigo,Good 4 U (Mixed),38,38,3,,,,
44,down,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),40,2,13,,,,
45,up,Vegedream,Ramenez la coupe à la maison,45,15,14,,,,
46,up,Mc Pepeu & DJ Swat,Menina Se Prepara,50,37,5,,,,
47,down,Mari Fernandez,"Não, Não Vou",34,13,7,,,,
48,up,Måneskin,I WANNA BE YOUR SLAVE,49,9,14,,,,
49,up,Maroon 5,Cold (feat. Future),66,49,4,,,,
50,down,MC Zaquin,Ô Moça,47,7,27,,,,
51,up,Olivia Rodrigo,traitor,57,31,15,,,,
52,up,Fernando Daniel,Raro,54,41,5,,,,
53,down,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),52,49,11,,,,
54,up,Pilitchi,Love,61,54,3,,,,
55,up,Stray Kids,Thunderous,76,55,2,,,,
56,up,Mc Kevin,Doutora 3,63,32,15,,,,
57,up,Mc Leozin,Maldita de Ex,90,48,2,,,,
58,down,Morad & Trobi,Cómo Están?,53,51,4,,,,
59,down,T. Rex,É Assim,55,15,9,,,,
60,down,PEDRO,Na Quebrada (feat. Rincon Sapiencia),25,13,3,,,,
61,-,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,-,9,1,,,,
62,up,Ana Moura,Andorinhas,67,14,18,,,,
63,down,Zion & Lennox,Loco,62,54,2,,,,
64,down,Matheus Fernandes & Dilsinho,Baby Me Atende,58,52,12,,,,
65,down,Luísa Sonza,penhasco.,56,16,7,,,,
66,down,J Balvin & Khalid,Otra Noche Sin Ti,65,51,19,,,,
67,up,Mc Kevin,Cavalo de Tróia,68,52,15,,,,
68,up,PEDRO SAMPAIO & Luísa Sonza,Atenção,70,22,16,,,,
69,up,Maluma,Sobrio,71,31,8,,,,
70,-,Taty Pink & Romeu,Antes de Ir,-,54,1,,,,
71,down,Brutal Poodle,Brutal Poodle,51,51,2,,,,
72,down,Dadju & Anitta,Mon soleil,64,32,10,,,,
73,down,Yasmine,Pega Nha Mon,59,20,3,,,,
74,-,Zé Neto & Cristiano,Ela e Ela,-,74,1,,,,
75,-,Baby Keem & Kendrick Lamar,family ties,-,75,1,,,,
76,up,Danni Gato & Vado Más Ki Ás,Pedrinha,80,7,20,,,,
77,down,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",75,5,16,,,,
78,up,Rui Orlando,Já Te Conheço (feat. Bruna Tatiana) [Remix],83,59,11,,,,
79,down,MC Branquinha,Eu Rebolo Sim,77,29,9,,,,
80,up,Sadstation & VMZ,A Prova de Balas,88,80,3,,,,
81,down,João Gomes & Vítor Fernandes,Se For Amor,73,57,6,,,,
82,up,"Kevinho, MC JottaPê & ARON",Errada Ela Não Tá,87,12,11,,,,
83,up,Jose J. Palacio,Pobre y Sin Fe,85,71,6,,,,
84,up,El Taiger & Dj Conds,La Historia,92,84,3,,,,
85,down,T-Rex,Volta,82,79,4,,,,
86,down,Os Paralamas do Sucesso,Me Liga,84,80,6,,,,
87,up,MD Chefe & DomLaike,Rei Lacoste,91,55,2,,,,
88,-,Tom Odell,Another Love,-,35,14,,,,
89,-,Trinidad Cardona,Dinero,-,39,3,,,,
90,-,André Amaro,Desajeitado,-,48,2,,,,
91,-,That band Honey.,Talk Like That,-,76,1,,,,
92,down,João Gomes,Meu Pedaço de Pecado,79,65,7,,,,
93,down,Doja Cat,Ain't Shit,89,69,7,,,,
94,up,Pela Fé,Eu Não Mereço,97,94,2,,,,
95,-,Anselmo Ralph,Curtição,-,91,2,,,,
96,-,J Balvin & Skrillex,In Da Getto (Mixed),-,79,1,,,,
97,down,T. Rex,GUUD,86,44,10,,,,
