Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Almighty,Como Tu (feat. Ivandro),1,1,10,,,,
2,up,Matias Damásio,Como Antes,2,1,34,,,,
3,-,Newborn Baby Song Academy,Calm Down,-,3,1,,,,
4,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,3,14,,,,
5,-,Luan Santana,PERIGOSA (Ao Vivo),-,5,1,,,,
6,-,Miley Cyrus,Unholy,-,6,2,,,,
7,up,GIULIA BE,Depois do Universo,9,7,3,,,,
8,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,6,2,24,,,,
9,down,Wet Bed Gang,Gorillaz (feat. L7nnon),7,7,2,,,,
10,up,Ivandro,Lua,10,3,39,,,,
11,up,Jukebox From Hell,Dançarina,12,2,11,,,,
12,up,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,61,4,2,,,,
13,up,Bárbara Tinoco,chamada não atendida,14,7,8,,,,
14,down,Calema & Zé Felipe,Onde Anda,13,1,33,,,,
15,down,Chris Brown,Under the Influence,8,6,13,,,,
16,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),11,5,15,,,,
17,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,16,6,22,,,,
18,down,Manuel Turizo,La Bachata,17,17,13,,,,
19,up,WIU & MC Ryan SP,Felina,24,9,8,,,,
20,-,Da Caverna,Sereia,-,15,2,,,,
21,up,Simone & Simaria & Zé Felipe,Vontade De Morder,23,2,44,,,,
22,up,Dominic,Sete Erros (Ao Vivo),33,22,13,,,,
23,up,Mc Paivah,Casei Com a Putaria,25,14,15,,,,
24,down,ROSALÍA,DESPECHÁ,20,11,15,,,,
25,down,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,22,8,18,,,,
26,up,Eminem,Mockingbird,32,26,5,,,,
27,down,Zé Felipe,50 Cópias,19,8,4,,,,
28,up,Luan Santana,MALDITO GIRASSOL (Ao Vivo),36,28,3,,,,
29,-,Joji,Glimpse of Us,-,18,22,,,,
30,down,Soraia Ramos & Nenny,Trompete,15,15,3,,,,
31,up,Orquesta Huambaly,Agustina de Aragón,44,31,5,,,,
32,down,Chip,Snap Snap,29,21,9,,,,
33,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),31,25,7,,,,
34,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),27,9,41,,,,
35,up,Bad Bunny,Tití Me Preguntó,35,30,10,,,,
36,up,佐藤竹善,All I Want For Christmas Is You,59,1,2,,,,
37,up,PRODUCE X 101,X1-MA,41,30,20,,,,
38,up,David Guetta & Bebe Rexha,I'm Good (Blue),46,35,9,,,,
39,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),38,3,3,,,,
40,down,Kappa Jotta & MUN,ROSAS,28,28,9,,,,
41,up,Nivaldo Marques,Tem Cabaré Essa Noite,42,34,11,,,,
42,-,Kudai,Talvez,-,42,1,,,,
43,up,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),53,25,5,,,,
44,-,Ana Moura,Andorinhas,-,14,26,,,,
45,-,Oxlade,KU LO SA - A COLORS SHOW,-,21,9,,,,
46,down,Regula,Chauffeur (feat. Gson),43,5,6,,,,
47,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",47,4,25,,,,
48,down,Loubet & Guilherme & Benuto,Batom Vermelho,45,29,5,,,,
49,-,IShowSpeed,World Cup,-,45,1,,,,
50,up,Zé Felipe,Malvada,50,2,41,,,,
51,up,Os Quatro e Meia,Olá Solidão,58,51,12,,,,
52,down,Kevi Jonny,Te Love (Ao Vivo),48,25,10,,,,
53,-,B.B. King,Until I Found You,-,53,1,,,,
54,-,"Mc Poze do Rodo, MC Cabelinho, Bielzin & Ajaxx",Pesadão,-,54,1,,,,
55,down,Carolina Deslandes,Vai Lá,52,17,9,,,,
56,-,Ana Moura,Mázia,-,56,1,,,,
57,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,39,3,9,,,,
58,down,Kid Francescoli,Miss Mess,51,33,4,,,,
59,down,Meghan Trainor,Made You Look,55,45,4,,,,
60,-,Danni Gato & Milo & Fabio,Oskey,-,60,1,,,,
61,down,Shakira & Ozuna,Monotonía,40,7,5,,,,
62,-,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),-,38,2,,,,
63,up,Luan Santana,NÃO SEI NAMORAR SÓ COM UMA (Ao Vivo),70,61,3,,,,
64,-,Chick Corea,Tones for Joan's Bones,-,54,11,,,,
65,down,Eminem,Superman (feat. Dina Rae),60,54,6,,,,
66,down,Coolio,Gangsta's Paradise (feat. L.V.),57,27,9,,,,
67,-,PEDRO SAMPAIO & Pabllo Vittar,SAL,-,67,1,,,,
68,-,Kenny G,I Wanna Be Yours,-,64,4,,,,
69,down,Doc Gyneco,Né Ici,67,67,8,,,,
70,-,"Mc Poze do Rodo, Orochi, Raffé & Ajaxx",Tropa do Mantém (feat. DJ Nemo NTR),-,70,1,,,,
71,down,POWER WAVE,RUFF & TUFF,68,68,2,,,,
72,-,Renascer Praise,Aquele (Ao Vivo),-,23,1,,,,
73,down,Julinho Ksd,Lingerie,62,17,7,,,,
74,up,Omar Sosa & Seckou Keita,Tama-Tama (feat. Mosin Khan Kawa),75,39,3,,,,
75,down,Marisa Liz,Guerra Nuclear,69,12,9,,,,
76,down,Enzo Cello & Kweller,202,63,10,12,,,,
77,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,9,81,2020-02-09,81,2020-02-09
78,down,Luísa Sonza,CACHORRINHAS,72,5,18,,,,
79,down,Coldplay,Yellow,77,41,10,,,,
80,down,Nuno Ribeiro,Dias Cinzentos,78,58,12,,,,
81,down,Drake & 21 Savage,Rich Flex,65,65,2,,,,
82,-,Regula,Conway (feat. Kristóman),-,69,2,,,,
83,down,Mc Gabzin & Dj Marcus Vinicius,Minha Preferida,74,38,18,,,,
84,down,Sierra Kidd,safira,76,67,3,,,,
85,up,Giulia Be,(não) era amor,96,7,42,,,,
86,-,"Mc Poze do Rodo, Major RD & Borges",To de Pé (feat. Jess Beats),-,86,1,,,,
87,-,"Lazza, Pyrex & Guè Pequeno",MONCLER,-,79,1,,,,
88,down,BLACKPINK,Shut Down,81,8,9,,,,
89,down,Regula,Momma (feat. King Bigs),56,17,3,,,,
90,-,부라더스,달려라 자전거,-,90,1,,,,
91,up,Bruno Mars,When I Was Your Man,91,66,15,,,,
92,-,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),-,44,1,,,,
93,down,Luis Gómez,Doce Veneno,84,78,5,,,,
94,down,ProfJam,SACA LÁ,66,16,5,,,,
95,down,James Arthur,Car's Outside,79,59,14,,,,
96,-,Hugo & Guilherme & Marília Mendonça,Mal Feito,-,27,17,,,,
97,down,Keane,Somewhere Only We Know,88,76,6,,,,
98,-,Luan Santana,CELTA (Ao Vivo),-,77,6,,,,
99,down,Coldplay,Viva La Vida,94,18,12,,,,
100,-,Felipe Duram,Viva a Vida,-,100,1,,,,
