Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,1,1,7,,,,
2,up,"Xamã, Gustah & Neo Beats",Malvadão 3,2,1,14,,,,
3,up,Simone & Simaria & Zé Felipe,Vontade De Morder,3,2,10,,,,
4,-,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),-,4,1,,,,
5,up,PEDRO SAMPAIO,GALOPA,6,1,25,,,,
6,down,Soraia Ramos,BKBN,5,2,6,,,,
7,down,Zé Felipe,Malvada,4,2,8,,,,
8,down,Ivandro,Lua,7,3,5,,,,
9,up,Anitta,Envolver,12,2,19,,,,
10,down,Bárbara Bandeira,Onde Vais (feat. Carminho),8,2,24,,,,
11,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),9,9,7,,,,
12,-,Farruko,$,-,1,19,,,,
13,down,Luan Santana,MORENA,10,1,35,,,,
14,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,13,1,15,,,,
15,-,ProfJam,WUOW,-,15,1,,,,
16,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,17,16,7,,,,
17,up,zzoilo & Aitana,Mon Amour (Remix),18,15,7,,,,
18,-,Тото,Aha,-,1,12,,,,
19,down,Ivo Lucas & Carolina Deslandes,Senhora de Si,16,7,4,,,,
20,up,Luan Santana,ILHA,23,9,20,,,,
21,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),21,21,5,,,,
22,down,Chefin Oficial & Mainstreet,212,14,7,10,,,,
23,down,Gloria Groove,VERMELHO,22,21,6,,,,
24,-,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,-,7,14,,,,
25,up,Sippinpurpp,Fato treino do City,26,4,9,,,,
26,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",20,20,5,,,,
27,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),25,10,11,,,,
28,down,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,27,14,8,,,,
29,down,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),24,24,13,,,,
30,down,Dillaz,Maçã,29,4,7,,,,
31,down,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),30,11,27,,,,
32,up,Luan Santana & Mc Don Juan,SORRIA,33,8,34,,,,
33,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,28,20,4,,,,
34,up,For Those I Love & Ela Minus,You Stayed / To Live (Ela Minus Remix),90,14,2,,,,
35,up,Nininho & Cristiano Maia,Gosto de Ti,41,1,43,,,,
36,-,Jaymes Young,Infinity,-,31,6,,,,
37,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,43,9,35,,,,
38,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,32,27,19,,,,
39,-,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,-,37,1,,,,
40,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,42,22,15,,,,
41,down,Glass Animals,Heat Waves,40,27,25,75,2021-02-28,71,2021-03-07
42,up,PEDRO SAMPAIO,BAGUNÇA,50,38,6,,,,
43,-,Saudade,Another Life (Mixed),-,43,1,,,,
44,up,PEDRO SAMPAIO & Luísa Sonza,Atenção,45,22,27,,,,
45,down,Gusttavo Lima,Bloqueado (Ao Vivo),34,18,10,,,,
46,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),39,15,14,,,,
47,up,Tom Odell,Another Love,51,35,25,,,,
48,up,"MC L da Vinte, MC Luan da BS, Mc DB & MC Josh","Set do Dj 2W, Vol. 2 (feat. MC Keven da VC)",49,26,16,,,,
49,-,Alvaro De Luna,Juramento eterno de sal,-,13,22,,,,
50,down,Luan Santana,SEU DOUTOR (Ao Vivo),44,22,7,,,,
51,up,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,59,47,8,,,,
52,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],37,37,3,,,,
53,down,Jorge Guerreiro,Vou Alugar um Quarto,48,34,4,,,,
54,up,Ivandro,Moça,65,5,23,,,,
55,up,Sia,Unstoppable,56,34,20,81,2019-11-10,81,2019-11-10
56,down,Gayle,abcdefu,53,7,18,,,,
57,-,George Henrique & Rodrigo,Vai na Frente,-,57,1,,,,
58,-,Stray Kids,MANIAC,-,58,1,,,,
59,up,MC Rogerinho,Botadinha Saliente,69,36,6,,,,
60,down,Mike11,Ride (feat. Bárbara Bandeira),57,56,3,,,,
61,up,MAD BRO,Mad King,74,59,2,,,,
62,up,IVANN-OFFICIAL,Afro Tropical,83,50,2,,,,
63,-,Manuel Campos,O Homem Que Hoje Sou,-,63,1,,,,
64,down,Rita Rocha,Mais Ou Menos Isto,62,35,6,,,,
65,-,TikTok Mania,We Don't Talk About Bruno,-,41,1,,,,
66,down,Marília Mendonça & Maiara & Maraisa,Presepada,61,12,19,,,,
67,-,"Mc Poze do Rodo, MC Maneirinho & Mainstreet",CPX Ta Tega,-,63,1,,,,
68,down,Fernando Daniel,Fim (feat. Carolina Deslandes),63,8,10,,,,
69,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,58,27,10,,,,
70,-,On My Mind,On My Mind,-,70,7,,,,
71,-,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],-,40,2,,,,
72,-,MC Marley & Mc Gabzin,Joga na Minha Cara,-,64,1,,,,
73,down,Danni Gato & Rafa G,Txomam Di Nha Patron,31,31,2,,,,
74,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),38,16,3,,,,
75,up,Messias Maricoa,Corno,78,31,8,,,,
76,up,Mari Fernandez & Marcynho Sensação,Parada Louca,76,58,4,,,,
77,down,MC Josh,Novinha Malada do Insta,73,23,10,,,,
78,down,Lhast,ES7ÁDIO (feat. Rafaell Dior & T-Rex),35,35,2,,,,
79,down,LUDMILLA,Maldivas,66,64,4,,,,
80,down,Shain Rutz,Cafe Nervosa,67,67,5,,,,
81,down,Ryan Castro,Mujeriego,77,42,9,,,,
82,-,ROSALÍA,HENTAI,-,82,1,,,,
83,-,Shawn Mendes,It'll Be Okay,-,19,7,,,,
84,up,Morad,Pelele,84,20,11,,,,
85,up,C4 pedro,Está Tudo Bem,91,75,4,,,,
86,-,Nena,Do Meu ao Teu Correio,-,70,5,,,,
87,down,Fernando Daniel,Encontrar (feat. Piruka),79,3,10,,,,
88,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,81,28,4,,,,
89,down,Gloria Groove,LEILÃO,87,34,17,,,,
90,down,Dove Cameron,Boyfriend,86,59,4,,,,
91,-,Orochi,Amor de Fim de Noite (feat. Papatinho),-,65,14,,,,
92,down,Ritta Brasil,Tudo de Novo,88,60,7,,,,
93,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",72,51,4,,,,
94,-,Lupambo Produções,Melhor De Mim,-,3,22,,,,
95,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,75,75,3,,,,
96,-,Central Cee,Ungrateful,-,73,1,,,,
97,-,Mariza,Melhor de Mim,-,95,1,,,,
