Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matias Damásio,Como Antes,1,1,20,,,,
2,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,2,1,26,,,,
3,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,3,2,10,,,,
4,up,Calema & Zé Felipe,Onde Anda,4,1,19,,,,
5,up,Luísa Sonza,CACHORRINHAS,5,5,4,,,,
6,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,6,6,8,,,,
7,up,Ivandro,Lua,10,3,25,,,,
8,up,Simone & Simaria & Zé Felipe,Vontade De Morder,8,2,30,,,,
9,up,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,11,8,4,,,,
10,down,Zé Felipe & MC Mari,Bandido,7,3,8,,,,
11,down,LVKS!,ACORDA PEDRINHO,9,5,8,,,,
12,up,Calema,Toca A Todos,36,12,2,,,,
13,down,PEDRO SAMPAIO,GALOPA,12,1,45,,,,
14,up,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,35,6,8,,,,
15,up,MC Rogerinho & Wesley Safadão,Tchuco Nela,15,11,15,,,,
16,down,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,13,7,15,,,,
17,up,Zé Felipe,Malvada,18,2,28,,,,
18,down,Anitta,Envolver,17,2,39,,,,
19,down,MC Kevin O Chris,Incendeia,16,16,5,,,,
20,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",19,4,11,,,,
21,up,Rema,Calm Down,27,3,5,,,,
22,down,Bárbara Bandeira,Onde Vais (feat. Carminho),21,2,44,,,,
23,up,Rosa Linn,SNAP,28,23,4,,,,
24,-,"Neo Beats, Xamã & Gustah",Malvadão 3 (Mixed),-,24,1,,,,
25,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),25,9,27,,,,
26,-,Bigboyx,Netflix,-,26,2,,,,
27,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),24,12,15,,,,
28,-,ROSALÍA,DESPECHÁ,-,11,1,,,,
29,up,Anjos & Calema,Frágil,32,28,13,,,,
30,down,Mc Gabzin,Simplesmente Ela,26,26,2,,,,
31,up,David Carreira & Matheus Fernandes,Saturno (Ela é Malvada),38,28,4,,,,
32,up,Mc Jacaré & DJ TK,Vento Forte,34,32,3,,,,
33,down,Steven Styles,As It Was (feat. Harry Rodgers),23,23,4,,,,
34,up,Joji,Glimpse of Us,42,18,9,,,,
35,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),30,4,21,,,,
36,-,Anitta,Gata,-,36,1,,,,
37,down,Sounds of Isha,Yoga Se Hi Hoga,31,16,11,,,,
38,down,Central Cee,Doja,20,14,3,,,,
39,-,Soundbwoy Killah,Under the Influence,-,39,1,,,,
40,down,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,33,3,13,,,,
41,down,Mc Gabzin & Dj Marcus Vinicius,Minha Preferida,39,38,4,,,,
42,down,Chune & Cami V,Tik Tak Tik Tok,41,29,16,,,,
43,down,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",29,25,13,,,,
44,-,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),-,5,1,,,,
45,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,45,1,,,,
46,down,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,43,9,18,,,,
47,down,Luan Santana,ILHA,46,9,40,,,,
48,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),40,16,23,,,,
49,down,Plutónio,Por Enquanto,37,5,6,,,,
50,down,Richie Campbell,Do You No Wrong,44,33,5,,,,
51,down,"Mickael Carreira, David Carreira & Tierry",Tempo de Seguir,45,25,7,,,,
52,up,Alceu Valença,La Belle de Jour / Girassol (Ao Vivo),56,23,5,,,,
53,down,Paloma Faith,Only Love Can Hurt Like This,52,41,14,,,,
54,up,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,59,36,3,,,,
55,down,Irina Barros,Viaja,49,22,10,,,,
56,down,"Matuê, WIU & Teto",Vampiro,50,20,19,,,,
57,down,Kevinho & Mc Pedrinho,LOUCA,55,35,10,,,,
58,down,Kate Bush,Running Up That Hill (A Deal With God),48,18,11,,,,
59,down,Teto,Fim de Semana no Rio,51,22,19,,,,
60,-,Southern Hospitality,Come Back Home,-,60,1,,,,
61,down,Ágata,Tudo o Que Ele Quer,58,44,8,,,,
62,down,PRODUCE X 101,X1-MA,61,30,6,,,,
63,down,Bonde Galo Da Roça,Ploc Ploc Nela,57,50,6,,,,
64,-,"Chefin, Mc Poze do Rodo & Mainstreet",O Chamado,-,64,1,,,,
65,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",65,51,14,,,,
66,-,DJ AK BR & Dj Darge,Melodia Alucinógena,-,59,1,,,,
67,-,Mc Paivah,Casei Com a Putaria,-,14,1,,,,
68,down,MC Cabelinho,Eu Te Avisei,67,24,15,,,,
69,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,69,1,,,,
70,down,L7nnon,Perdição,60,47,9,,,,
71,down,Breyth & Samba KF,Alegria,69,53,11,,,,
72,down,Maneva,Branda Liberdade,63,17,11,,,,
73,up,Deejay Telio & Julinho Ksd,Cara Que Engana,73,19,19,,,,
74,up,ASKDUSUNCELERI,Tití Me Preguntó,82,37,2,,,,
75,down,KAROL G,PROVENZA,72,72,5,,,,
76,down,Wet Bed Gang,Praça Onze,64,29,6,,,,
77,-,Sofia Carson,Come Back Home (Stripped),-,77,1,,,,
78,down,IVANN-OFFICIAL,Afro Tropical,68,50,19,,,,
79,down,Mc Pepeu & DJ Swat,Gostosinho Tu Cai,66,17,10,,,,
80,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",70,64,6,,,,
81,down,Gusttavo Lima,Termina Comigo Antes,76,62,19,,,,
82,down,The Weeknd & Gesaffelstein,I Was Never There,78,75,7,,,,
83,down,SCSI-9,Stairs & Stars,74,67,7,,,,
84,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),80,70,5,,,,
85,down,Diogo Piçarra,Sorriso,79,42,13,,,,
86,down,Niack,"Bruna, Tu Já Parou pra Pensar",84,84,2,,,,
87,-,Patrick Saint-Eloi,Palé palé,-,87,1,,,,
88,down,"Mih, Jall & DJ 2F",Chá de Sumiço (feat. Mousik),71,45,8,,,,
89,-,José Malhoa,Baile de Verão,-,77,3,,,,
90,-,Blue Mitchell,Tones for Joan's Bones,-,52,1,,,,
91,-,Five Iron Frenzy,Dandelions,-,82,5,,,,
92,-,Os Barões da Pisadinha,Voltei pra Vaquejada,-,92,1,,,,
93,down,David Carreira,Noite Inteira,87,14,19,,,,
94,-,Bispo,Essa Saia (feat. Ivandro),-,1,27,,,,
95,-,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),-,95,1,,,,
96,down,Pedro Abrunhosa & Sara Correia,Que O Amor Te Salve Nesta Noite Escura (Ao Vivo),90,22,14,,,,
97,down,Paro,Paro,88,88,2,,,,
98,down,Luan Santana,PERIGO NOTURNO (Ao Vivo),93,41,6,,,,
99,down,Khaly Angel,Sodadi Bo,89,36,7,,,,
100,-,Da Weasel,Outro Nível,-,100,1,,,,
