Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dillaz,Habibi,1,1,8,,,,
2,up,Maninho,Até ao Fim,3,2,17,,,,
3,down,PEDRO SAMPAIO,POCPOC,2,1,19,,,,
4,up,"Mizzy Miles, Bispo & Van Zee",Bênção,40,1,6,,,,
5,down,Calema,Perfume,4,2,20,,,,
6,up,Dillaz & Plutónio,Alô,6,2,8,,,,
7,up,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,8,2,7,,,,
8,up,Benson Boone,Beautiful Things,10,8,10,,,,
9,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),5,3,6,,,,
10,down,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",7,5,4,,,,
11,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,9,1,52,,,,
12,up,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),13,3,10,,,,
13,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,11,11,6,,,,
14,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,12,1,32,,,,
15,down,Unknown,Cancion Del Que No Hace Nada,14,1,26,,,,
16,up,Bárbara Bandeira,Carro (feat. Dillaz),16,2,27,,,,
17,up,Luan Santana & MC Kevin O Chris,PEGA ESCANDALOSO,59,17,2,,,,
18,up,Teddy Swims,Lose Control,19,18,11,,,,
19,down,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",18,18,4,,,,
20,up,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,22,11,19,,,,
21,up,Slow J,Tata,21,12,20,,,,
22,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),20,4,29,,,,
23,up,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),30,13,5,,,,
24,up,Dillaz & Julinho Ksd,Nota 100,29,13,8,,,,
25,down,Pedro Mafama,Preço Certo,17,1,47,,,,
26,down,Ivandro & Julinho Ksd,Chakras,23,2,50,,,,
27,up,Luan Santana & Ana Castela,DEJA VU,31,10,18,,,,
28,down,Soraia Ramos,Nha Terra,25,8,34,,,,
29,-,"MC PH, Vulgo FK & Veigh",Vem Desestressar,-,29,1,,,,
30,up,Luan Pereira & Mc Daniel,Entra Na Defender,32,28,3,,,,
31,down,MC IG,Let's Go 4,24,13,23,,,,
32,down,Ravin,Timeless (feat. Carlos Campos),28,2,20,,,,
33,down,Def-Gab-C,Marilah Maria,27,2,15,,,,
34,up,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),34,14,18,,,,
35,up,Bluay & Julinho Ksd,Faz Bem,38,23,12,,,,
36,up,Nininho Vaz Maia,Foste Embora,46,12,20,,,,
37,down,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,26,26,10,,,,
38,up,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),41,25,5,,,,
39,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",37,37,10,,,,
40,down,Mc Tato & Dj AK Beats,Luz do Luar,36,6,30,,,,
41,up,Disturbed,The Sound of Silence,42,5,11,,,,
42,down,D.A.M.A & Los Romeros,Loucamente,35,5,48,,,,
43,down,Ivete Sangalo & LUDMILLA,Macetando,33,5,12,,,,
44,up,Ivandro & Vitor Kley,Noite,49,16,12,,,,
45,down,MC PH,Os Menino Tá Com o Pacote,43,43,2,,,,
46,down,Dancing Chocolate,"Seya, Seya",45,34,24,,,,
47,down,Plutónio,Somos Iguais,44,2,38,,,,
48,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),47,19,40,,,,
49,up,Calema,Emmène Moi,58,36,11,,,,
50,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),39,9,43,,,,
51,-,"DJ Ws da Igrejinha, DJ JOAO PEREIRA, Mc Dudu Sk, MC TH DA SERRA & DaLama",Não Vou Namorar,-,13,1,,,,
52,-,Marco Paulo,Maravilhoso Coração (Maravilloso Corazion) [Ao Vivo],-,52,1,,,,
53,up,Dillaz,DIREÇÃO PARIS,60,19,8,,,,
54,down,Badoxa,365,53,46,17,,,,
55,down,Otha,One of the Girls,54,54,2,,,,
56,down,Djodje,Tentason,50,46,5,,,,
57,up,Artemas,i like the way you kiss me,88,43,2,,,,
58,down,Ariana Grande,we can't be friends (wait for your love),51,28,5,,,,
59,up,Dillaz,Cantona,65,4,8,,,,
60,down,Neyna,Nu Ka Sta Para (feat. MC Acondize),55,36,8,,,,
61,-,Myles 6ix & Kuptz,Hoje é Dia de Sporting,-,61,1,,,,
62,down,Jose Larralde,Canción para Sentir,57,32,20,,,,
63,up,"Mc IG, MC Ryan SP & MC PH","É Isso Bebê, Tá Certa! (feat. DJ Glenner)",71,63,2,,,,
64,down,Boogie Down Productions,Bo! Bo! Bo!,48,48,2,,,,
65,up,Van Zee,Amar De Cor,91,58,17,,,,
66,down,Vado Más Ki Ás & Julinho Ksd,Viver,52,44,3,,,,
67,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),80,56,4,,,,
68,down,"Mc IG, Mc Kevin & DJ WN","Deus, Por favor (feat. MC PH)",56,47,3,,,,
69,down,Mc Hariel,Até o Sol Raiar,68,67,5,,,,
70,down,Yasmine & Neyna,Preta,69,16,19,,,,
71,up,Matias Damásio & Carlos Rivera,Tu Amor,98,37,6,,,,
72,up,BiSH,"Beginning, End and Beginning",75,72,4,,,,
73,down,DJ Ademar,Já Decidi (feat. Boy Teddy),70,58,18,,,,
74,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,61,28,18,,,,
75,-,JoJo Siwa,Karma,-,75,1,,,,
76,down,Beyoncé,TEXAS HOLD 'EM,62,62,7,,,,
77,-,Imagine Dragons,Eyes Closed,-,77,1,,,,
78,down,Veigh & Supernova Ent,Nois é Nois,63,56,4,,,,
79,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,64,21,16,,,,
80,-,YG Marley,Praise Jah In the Moonlight,-,80,1,,,,
81,up,Plutónio,1 de Abril,83,78,4,,,,
82,-,Renascer Praise,Aquele (Ao Vivo),-,23,21,,,,
83,up,Edgar Domingos & Djodje,KBB,87,42,2,,,,
84,down,"AgroPlay, Ana Castela & LUDMILLA",Dia de Fluxo,79,59,14,,,,
85,down,Mc Kevin,Inspiração (feat. MC Ryan SP),84,56,7,,,,
86,-,Amor Satyr,Rebola,-,86,1,,,,
87,down,Natasha Bedingfield,Unwritten,85,43,13,,,,
88,down,Ramasutra,Magma Mama,78,36,6,,,,
89,-,Claudinho & Buchecha,Quero Te Encontrar,-,52,1,,,,
90,up,Peso Pluma & Anitta,BELLAKEO,94,25,18,,,,
91,-,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),-,81,1,,,,
92,down,MC Cabelinho,Carta Aberta,81,25,19,,,,
93,up,DELLAFUENTE & Morad,Manos Rotas,95,75,14,,,,
94,-,Kura,O Vento (feat. Jessica Cipriano & LETUS et),-,73,1,,,,
95,-,Toya Delazy,Sheesh,-,95,1,,,,
96,-,LINKIN PARK,Numb,-,93,9,,,,
97,-,B4,É Melhor Não Duvidar,-,88,4,,,,
98,-,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),-,63,1,,,,
99,down,"Tz da Coronel, meLLo & Cupula",Cheiro de Sexo,77,77,3,,,,
100,-,SYRO & Bispo,Brutos Diamantes,-,71,6,,,,
