Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mizzy Miles, Bispo & Van Zee",Bênção,2,1,15,,,,
2,up,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),3,2,19,,,,
3,up,Disturbed,The Sound of Silence,6,3,20,,,,
4,up,PEDRO SAMPAIO,POCPOC,7,1,28,,,,
5,down,Nininho Vaz Maia,Calon,4,1,5,,,,
6,up,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,8,5,6,,,,
7,up,Maninho,Até ao Fim,9,2,26,,,,
8,down,Eminem,Houdini,1,1,2,,,,
9,down,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",5,5,13,,,,
10,-,Sabrina Carpenter,Please Please Please,-,10,1,,,,
11,down,DJ TOPO,MTG QUEM NÃO QUER SOU EU,10,10,2,,,,
12,down,Calema,Perfume,11,2,29,,,,
13,down,Dillaz & Plutónio,Alô,12,2,17,,,,
14,up,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,14,2,16,,,,
15,up,Floymenor,Gata Only,17,12,5,,,,
16,down,"DJ Ws da Igrejinha, DJ JOAO PEREIRA, Mc Dudu Sk, MC TH DA SERRA & DaLama",Não Vou Namorar,13,13,10,,,,
17,down,Benson Boone,Beautiful Things,16,8,19,,,,
18,down,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),15,13,14,,,,
19,down,Dillaz,Habibi,18,1,17,,,,
20,up,Unknown,Cancion Del Que No Hace Nada,21,1,35,,,,
21,up,Luísa Sonza & KayBlack,Sagrado Profano,87,1,2,,,,
22,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,20,1,41,,,,
23,-,Teddy Swims,Lose Control,-,18,13,,,,
24,up,Thullio Milionário,Casca de Bala,26,24,9,,,,
25,up,Sabrina Carpenter,Espresso,34,23,9,,,,
26,-,Central Cee & Lil Baby,BAND4BAND,-,26,1,,,,
27,up,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,28,11,28,,,,
28,up,Soraia Ramos,Nha Terra,29,8,43,,,,
29,-,BISPO,Quase Fiquei Louco,-,29,1,,,,
30,down,Bárbara Bandeira,Fumaça (feat. Veigh),23,1,4,,,,
31,up,Bárbara Bandeira,Carro (feat. Dillaz),31,2,36,,,,
32,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),30,4,38,,,,
33,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,27,11,15,,,,
34,down,Bluay & Julinho Ksd,Faz Bem,33,23,21,,,,
35,up,"MC PH, Vulgo FK & Veigh",Vem Desestressar,35,26,10,,,,
36,down,Plutónio,Acordar,24,3,3,,,,
37,-,Yoste,Chihiro,-,37,2,,,,
38,up,"DJ THG, Mc Arizinho & Tavin",É Que Eu Te Sarrei,40,38,5,,,,
39,-,Brandy & Monica,The Boy Is Mine,-,39,1,,,,
40,down,Slow J,Tata,36,12,29,,,,
41,up,Million,Too Sweet Hozier,47,41,3,,,,
42,down,Dancing Chocolate,"Seya, Seya",37,34,32,,,,
43,-,Luan Santana & Luan Pereira,EU SOU SENTIMENTO,-,43,1,,,,
44,-,Maninho,Garota (feat. Marisa Liz),-,44,1,,,,
45,-,Van Zee,Alma Nua,-,18,32,,,,
46,-,DJ Comento,I Like the Way You Kiss Me,-,38,5,,,,
47,-,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),-,47,1,,,,
48,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),39,3,15,,,,
49,down,Luan Pereira & Mc Daniel,Entra Na Defender,38,28,12,,,,
50,-,Luan Santana & Ana Castela,DEJA VU,-,10,25,,,,
51,up,"Mc IG, Murillo e LT no Beat & DJ Glenner",Sorriso no Rosto,57,39,2,,,,
52,down,T.R. Dallas,Abnormal Being Normal,42,21,5,,,,
53,-,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",-,18,10,,,,
54,down,Belle Kaffer & Luan Pereira,Caminhonete Prata,43,43,2,,,,
55,down,Luan Santana & MC Kevin O Chris,PEGA ESCANDALOSO,49,17,11,,,,
56,down,Dillaz & Julinho Ksd,Nota 100,55,13,17,,,,
57,down,Del Jones' Postive Vibes,Mellow Vibes,51,51,6,,,,
58,down,Edgar Domingos & Djodje,KBB,50,42,10,,,,
59,down,Bia Caboz & Piruka,Fala-me A Verdade,41,3,5,,,,
60,down,Bárbara Tinoco,"Ela não sabe, pois não?",32,32,2,,,,
61,down,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,48,44,7,,,,
62,-,Fernando Daniel,casa,-,17,37,,,,
63,down,WIU & Teto,Problemas de um Milionário,54,35,9,,,,
64,down,Luis Fonsi & Daddy Yankee,Despacito,63,31,5,,,,
65,-,Ba Mamour,Luna Iuna,-,65,3,,,,
66,down,Claudinho & Buchecha,Quero Te Encontrar,52,52,8,,,,
67,-,エミリー・クレア・バーロウ,Pipoca,-,23,6,,,,
68,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,67,67,4,,,,
69,up,Simone Mendes,Dois Tristes (Ao Vivo),73,69,9,,,,
70,down,"Nagalli, KayBlack & Veigh",Confissões Pt2,59,56,7,,,,
71,-,Carolina Deslandes,Como É Linda,-,39,2,,,,
72,down,Sofia Nzau,Mwaki,71,62,6,,,,
73,down,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),68,25,14,,,,
74,-,Lana Del Rey,Summertime Sadness,-,74,1,,,,
75,-,Supa Squad & Soraia Ramos,Povo,-,75,1,,,,
76,-,Brantley Gilbert,Not Like Us,-,29,3,,,,
77,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,32,81,2020-02-09,81,2020-02-09
78,up,Travis Scott,goosebumps,83,13,22,89,2020-04-26,18,2020-05-03
79,up,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,82,26,19,,,,
80,-,Némanus,Beijo de Funaná,-,55,17,,,,
81,down,Veigh & Supernova Ent,Nois é Nois,70,56,13,,,,
82,down,Dillaz,DIREÇÃO PARIS,79,19,17,,,,
83,down,Calema,Emmène Moi,80,36,20,,,,
84,down,Zé Felipe,MINHA EX,72,34,6,,,,
85,-,Dillaz,Mo Boy,-,85,2,,,,
86,down,Kura,O Vento (feat. Jessica Cipriano & LETUS et),78,73,10,,,,
87,down,Billie Eilish,LUNCH,61,22,4,,,,
88,-,Marta Pereira da Costa,Viagem,-,88,1,,,,
89,down,"Mc Daniel, DJ WN & DJ GM",Vamo de Pagodin,64,60,3,,,,
90,down,Ava Max,Million Dollar Baby,86,81,3,,,,
91,down,Neyna,Nu Ka Sta Para (feat. MC Acondize),75,36,17,,,,
92,-,Carolina de Deus & Nena,Lembras-te de mim?,-,91,1,,,,
93,-,Páquito C. Braziel,Baile de Verão,-,61,2,,,,
94,down,Aaron E Ashton,Flamenco Flamingo,76,22,8,,,,
95,-,Tele Music,Click Clock,-,95,1,,,,
96,down,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),81,63,10,,,,
97,-,Françoise Hardy,Tous Les Garçons Et Les Filles,-,97,1,,,,
98,-,Felipe e Rodrigo,Gosta De Rua (Ao Vivo),-,96,1,,,,
99,down,Matuê,Anos Luz,89,79,7,,,,
100,down,"Beny Jr, Morad & K y B",Sigue,94,87,17,,,,
