Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dillaz,Habibi,4,1,7,,,,
2,down,PEDRO SAMPAIO,POCPOC,1,1,18,,,,
3,down,Maninho,Até ao Fim,2,2,16,,,,
4,down,Calema,Perfume,3,2,19,,,,
5,up,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),6,3,5,,,,
6,down,Dillaz & Plutónio,Alô,5,2,7,,,,
7,up,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",17,7,3,,,,
8,up,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,8,2,6,,,,
9,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,9,1,51,,,,
10,up,Benson Boone,Beautiful Things,10,8,9,,,,
11,up,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,11,11,5,,,,
12,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,13,1,31,,,,
13,up,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),16,9,9,,,,
14,down,Unknown,Cancion Del Que No Hace Nada,7,1,25,,,,
15,down,Calema,A Nossa Dança,12,2,52,,,,
16,down,Bárbara Bandeira,Carro (feat. Dillaz),14,2,26,,,,
17,up,Pedro Mafama,Preço Certo,18,1,46,,,,
18,-,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",-,18,3,,,,
19,-,Teddy Swims,Lose Control,-,18,10,,,,
20,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),21,4,28,,,,
21,down,Slow J,Tata,19,12,19,,,,
22,down,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,20,11,18,,,,
23,up,Ivandro & Julinho Ksd,Chakras,25,2,49,,,,
24,up,MC IG,Let's Go 4,29,13,22,,,,
25,up,Soraia Ramos,Nha Terra,31,8,33,,,,
26,up,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,28,26,9,,,,
27,up,Def-Gab-C,Marilah Maria,27,2,14,,,,
28,up,Ravin,Timeless (feat. Carlos Campos),42,2,19,,,,
29,down,Dillaz & Julinho Ksd,Nota 100,23,13,7,,,,
30,down,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),24,13,4,,,,
31,down,Luan Santana & Ana Castela,DEJA VU,30,10,17,,,,
32,up,Luan Pereira & Mc Daniel,Entra Na Defender,48,28,2,,,,
33,down,Ivete Sangalo & LUDMILLA,Macetando,32,5,11,,,,
34,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),33,14,17,,,,
35,up,D.A.M.A & Los Romeros,Loucamente,38,5,47,,,,
36,up,Mc Tato & Dj AK Beats,Luz do Luar,37,6,29,,,,
37,up,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",90,37,9,,,,
38,up,Bluay & Julinho Ksd,Faz Bem,40,23,11,,,,
39,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),46,9,42,,,,
40,up,"Mizzy Miles, Bispo & Van Zee",Bênção,63,1,5,,,,
41,down,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),35,25,4,,,,
42,down,Disturbed,The Sound of Silence,39,8,10,,,,
43,-,MC PH,Os Menino Tá Com o Pacote,-,43,1,,,,
44,up,Plutónio,Somos Iguais,55,2,37,,,,
45,up,Dancing Chocolate,"Seya, Seya",45,41,23,,,,
46,down,Nininho Vaz Maia,Foste Embora,43,12,19,,,,
47,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),50,19,39,,,,
48,-,Boogie Down Productions,Bo! Bo! Bo!,-,48,1,,,,
49,up,Ivandro & Vitor Kley,Noite,58,16,11,,,,
50,up,Djodje,Tentason,53,46,4,,,,
51,up,Ariana Grande,we can't be friends (wait for your love),52,28,4,,,,
52,down,Vado Más Ki Ás & Julinho Ksd,Viver,44,44,2,,,,
53,up,Badoxa,365,56,46,16,,,,
54,-,Otha,One of the Girls,-,54,1,,,,
55,up,Neyna,Nu Ka Sta Para (feat. MC Acondize),64,36,7,,,,
56,down,"Mc IG, Mc Kevin & DJ WN","Deus, Por favor (feat. MC PH)",47,47,2,,,,
57,-,Jose Larralde,Canción para Sentir,-,32,19,,,,
58,down,Calema,Emmène Moi,54,36,10,,,,
59,-,Luan Santana & MC Kevin O Chris,PEGA ESCANDALOSO,-,17,1,,,,
60,up,Dillaz,DIREÇÃO PARIS,62,19,7,,,,
61,up,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,71,28,17,,,,
62,up,Beyoncé,TEXAS HOLD 'EM,99,62,6,,,,
63,up,Veigh & Supernova Ent,Nois é Nois,75,56,3,,,,
64,up,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,76,21,15,,,,
65,up,Dillaz,Cantona,66,4,7,,,,
66,-,Travis Scott,FE!N,-,66,1,,,,
67,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),69,28,20,,,,
68,up,Mc Hariel,Até o Sol Raiar,80,67,4,,,,
69,down,Yasmine & Neyna,Preta,68,16,18,,,,
70,down,DJ Ademar,Já Decidi (feat. Boy Teddy),65,58,17,,,,
71,-,"Mc IG, MC Ryan SP & MC PH","É Isso Bebê, Tá Certa! (feat. DJ Glenner)",-,63,1,,,,
72,-,Surfaces & Tai Verdes,Sheesh!,-,72,1,,,,
73,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],67,26,8,,,,
74,-,WIU & MC Ryan SP,Felina,-,9,37,,,,
75,up,BiSH,"Beginning, End and Beginning",77,72,3,,,,
76,-,Chefin,Do Seu Lado (feat. Oruam),-,55,11,,,,
77,up,"Tz da Coronel, meLLo & Cupula",Cheiro de Sexo,95,77,2,,,,
78,up,Ramasutra,Magma Mama,78,36,5,,,,
79,down,"AgroPlay, Ana Castela & LUDMILLA",Dia de Fluxo,70,59,13,,,,
80,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),86,56,3,,,,
81,-,MC Cabelinho,Carta Aberta,-,25,18,,,,
82,down,Three Days Grace,Pain,60,39,3,,,,
83,-,Plutónio,1 de Abril,-,78,3,,,,
84,up,Mc Kevin,Inspiração (feat. MC Ryan SP),84,56,6,,,,
85,down,Natasha Bedingfield,Unwritten,74,43,12,,,,
86,-,Dillaz,Mo Boy,-,86,1,,,,
87,-,Edgar Domingos & Djodje,KBB,-,47,1,,,,
88,-,Artemas,i like the way you kiss me,-,43,1,,,,
89,-,Chris Brown,Angel Numbers / Ten Toes,-,66,8,,,,
90,down,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],26,26,2,,,,
91,up,Van Zee,Amar De Cor,93,58,16,,,,
92,-,Guitar Song,Hotel California,-,90,5,,,,
93,up,"Beny Jr, Morad & K y B",Sigue,96,87,12,,,,
94,down,Peso Pluma & Anitta,BELLAKEO,88,25,17,,,,
95,down,DELLAFUENTE & Morad,Manos Rotas,92,75,13,,,,
96,up,B4,É Melhor Não Duvidar,98,76,7,,,,
97,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,56,14,,,,
98,-,Matias Damásio & Carlos Rivera,Tu Amor,-,37,5,,,,
99,-,Mariza,É Mentira,-,92,4,,,,
100,-,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",-,15,41,,,,
