Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema & Zé Felipe,Onde Anda,1,1,5,,,,
2,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,1,12,,,,
3,up,Anitta,Envolver,3,2,25,,,,
4,up,Ivandro,Lua,5,3,11,,,,
5,down,Simone & Simaria & Zé Felipe,Vontade De Morder,4,2,16,,,,
6,up,PEDRO SAMPAIO,GALOPA,7,1,31,,,,
7,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),6,4,7,,,,
8,up,"Xamã, Gustah & Neo Beats",Malvadão 3,8,1,20,,,,
9,up,Luan Santana,MORENA,9,1,41,,,,
10,up,"Gducky, Ricky Star & Karik",Ala Ela,12,5,2,,,,
11,up,Piruka & Jimmy P.,FALADUKÊ,91,11,2,,,,
12,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),11,9,13,,,,
13,down,Zé Felipe,Malvada,10,2,14,,,,
14,up,Harry Styles,As It Was,16,9,5,,,,
15,up,VHOOR,Gostosinho,43,9,2,,,,
16,up,zzoilo & Aitana,Mon Amour (Remix),17,15,13,,,,
17,down,Soraia Ramos,BKBN,13,2,12,,,,
18,down,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,14,9,4,,,,
19,down,Farruko,$,18,1,22,,,,
20,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),21,16,9,,,,
21,down,dj stay,Desenrola Bate Joga de Ladin (MTG),19,15,2,,,,
22,down,David Carreira,Noite Inteira,20,14,5,,,,
23,down,Bárbara Bandeira,Onde Vais (feat. Carminho),22,2,30,,,,
24,down,"Matuê, WIU & Teto",Vampiro,23,20,5,,,,
25,-,PSY,That That (prod. & feat. SUGA of BTS),-,25,1,,,,
26,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),15,15,3,,,,
27,down,MC Cabelinho,Eu Te Avisei,24,24,3,,,,
28,-,Diante do Trono & Ana Paula Valadão,Água Viva (Ao Vivo),-,28,1,,,,
29,down,Teto,Fim de Semana no Rio,25,22,5,,,,
30,-,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,-,7,1,,,,
31,-,MC Rogerinho & Wesley Safadão,Tchuco Nela,-,11,1,,,,
32,down,Dillaz,Papaia,27,9,5,,,,
33,up,Chune & Cami V,Tik Tak Tik Tok,37,29,2,,,,
34,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",53,31,2,,,,
35,down,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),28,24,19,,,,
36,down,Luan Santana,ILHA,31,9,26,,,,
37,up,Rita Rocha,Mais Ou Menos Isto,41,35,12,,,,
38,-,Clau,Primeira Vez,-,38,1,,,,
39,down,CKay,love nwantiti [North African Remix] [Mixed],29,5,6,,,,
40,up,Matias Damásio,Como Antes,63,1,6,,,,
41,down,Yasmine,Doce Atração,35,20,4,,,,
42,down,Gloria Groove,VERMELHO,32,21,12,,,,
43,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,30,1,21,,,,
44,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),38,38,3,,,,
45,down,Luan Santana & Mc Don Juan,SORRIA,44,8,40,,,,
46,-,Padre Marcelo Rossi,Deus E Familia (Ao Vivo),-,46,1,,,,
47,down,Deejay Telio & Julinho Ksd,Cara Que Engana,40,19,5,,,,
48,down,Dillaz,Avioneta,45,25,5,,,,
49,up,Tom Odell,Another Love,49,35,30,,,,
50,down,Zé Felipe & MC Danny,Toma Toma Vapo Vapo,42,8,9,,,,
51,down,Felipe Amorim,No Ouvidinho,33,33,4,,,,
52,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,39,16,13,,,,
53,down,PEDRO SAMPAIO,BAGUNÇA,48,38,12,,,,
54,down,Richie Campbell,Let You Go,34,22,3,,,,
55,-,"Anitta, YG & MC Kevin O Chris",Que Rabão (feat. Mr. Catra e Papatinho),-,53,1,,,,
56,up,Dillaz,Maçã,61,4,13,,,,
57,down,Sippinpurpp,Fato treino do City,50,4,15,,,,
58,down,Gusttavo Lima,Bloqueado (Ao Vivo),55,18,16,,,,
59,down,Ivo Lucas & Carolina Deslandes,Senhora de Si,58,7,10,,,,
60,-,Justin Bieber,Honest (feat. Don Toliver),-,60,1,,,,
61,down,Chefin Oficial & Mainstreet,212,54,7,15,,,,
62,-,Sia,Unstoppable,-,34,22,81,2019-11-10,81,2019-11-10
63,up,Edgar Domingos,Senhor Incrível,64,63,4,,,,
64,up,IVANN-OFFICIAL,Afro Tropical,67,50,8,,,,
65,-,Simone & Simaria,Amiga (Ao Vivo),-,62,1,,,,
66,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),71,35,15,,,,
67,up,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,69,47,14,,,,
68,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,59,37,7,,,,
69,-,Gayle,abcdefu,-,7,21,,,,
70,down,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,57,14,14,,,,
71,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),60,60,2,,,,
72,up,Gusttavo Lima,Termina Comigo Antes,86,62,5,,,,
73,up,MC Rogerinho,Botadinha Saliente,83,36,12,,,,
74,down,Danni Gato & Djodje,Num Tás a Ver,72,38,3,,,,
75,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,52,17,8,,,,
76,up,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],76,40,6,,,,
77,down,Garry,Flam Se Ta Da,56,56,3,,,,
78,down,Fred De Palma,Sincera,68,68,2,,,,
79,-,Michele Morrone,Another Day,-,79,1,,,,
80,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),73,15,20,,,,
81,down,T-Rex,ANTI-ANTES,80,57,5,,,,
82,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,62,20,10,,,,
83,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",77,20,11,,,,
84,-,French Montana,Unforgettable (feat. Swae Lee),-,84,1,,,,
85,-,Movement Machina,Love Me Back,-,85,1,,,,
86,up,Orochi,Amor de Fim de Noite (feat. Papatinho),89,65,20,,,,
87,down,MC Marley & Mc Gabzin,Joga na Minha Cara,82,64,7,,,,
88,-,The Neighbourhood,Sweater Weather,-,63,24,77,2021-01-10,63,2021-02-07
89,down,Luan Santana,SEU DOUTOR (Ao Vivo),79,22,13,,,,
90,-,1da Banton,No Wahala,-,87,2,,,,
91,-,Five Iron Frenzy,Dandelions,-,82,1,,,,
92,down,Jorge Guerreiro,Vou Alugar um Quarto,75,34,10,,,,
93,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,88,27,15,,,,
94,-,Diogo Piçarra & Bispo,Monarquia,-,1,27,,,,
95,-,Chris Ribeiro,Filho do Minho,-,95,1,,,,
96,down,"BIN, MC Cabelinho & Mainstreet",Carro Forte (feat. Dallass),85,54,4,,,,
97,-,Mariza,Mãe,-,12,3,,,,
98,down,Rema,Track 15,97,34,2,,,,
99,-,"Beny Jr, Morad & K y B",Sigue,-,87,2,,,,
100,-,Sebastián Yatra,Tacones Rojos,-,77,2,,,,
