Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema & Zé Felipe,Onde Anda,1,1,8,,,,
2,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,2,1,15,,,,
3,up,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,26,3,2,,,,
4,down,Ivandro,Lua,3,3,14,,,,
5,down,Simone & Simaria & Zé Felipe,Vontade De Morder,4,2,19,,,,
6,down,"Gducky, Ricky Star & Karik",Ala Ela,5,5,5,,,,
7,down,Luan Santana,MORENA,6,1,44,,,,
8,down,Mc Pepeu & The GhosT Music,Gostosinho Tu Cai (Remix),7,7,2,,,,
9,up,PEDRO SAMPAIO,GALOPA,10,1,34,,,,
10,down,Anitta,Envolver,8,2,28,,,,
11,-,David Carreira,Baby Boo (feat. Rich & Mendes),-,11,1,,,,
12,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),11,4,10,,,,
13,down,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,9,9,7,,,,
14,down,Zé Felipe,Malvada,12,2,17,,,,
15,-,dj stay,Desenrola Bate Joga de Ladin (MTG),-,15,4,,,,
16,-,William Araujo,Taus (feat. Mito Kaskas),-,16,1,,,,
17,down,"Xamã, Gustah & Neo Beats",Malvadão 3,13,1,23,,,,
18,up,Harry Styles,As It Was,18,9,8,,,,
19,-,Jovem Dionisio,ACORDA PEDRINHO,-,2,1,,,,
20,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,14,11,4,,,,
21,down,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,20,7,4,,,,
22,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),16,9,16,,,,
23,up,Matias Damásio,Como Antes,23,1,9,,,,
24,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),22,16,12,,,,
25,down,Bárbara Bandeira,Onde Vais (feat. Carminho),19,2,33,,,,
26,-,Farruko,$,-,1,24,,,,
27,down,zzoilo & Aitana,Mon Amour (Remix),24,15,16,,,,
28,up,Soraia Ramos,BKBN,29,2,15,,,,
29,down,Anjos & Calema,Frágil,28,28,2,,,,
30,up,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",30,25,2,,,,
31,down,"Matuê, WIU & Teto",Vampiro,25,20,8,,,,
32,down,Leonardo Gonçalves,Ele Vive (Ao Vivo),31,26,3,,,,
33,down,Teto,Fim de Semana no Rio,32,22,8,,,,
34,down,David Carreira,Noite Inteira,33,14,8,,,,
35,up,Luan Santana,ILHA,43,9,29,,,,
36,up,Rita Rocha,Mais Ou Menos Isto,40,35,15,,,,
37,up,Tom Odell,Another Love,37,35,33,,,,
38,-,S1mba,Choices,-,38,1,,,,
39,-,Tamara Obrovac & Transhistria Ensemble,Touca' la louna,-,26,1,,,,
40,down,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),39,24,22,,,,
41,up,Luan Santana & Mc Don Juan,SORRIA,45,8,43,,,,
42,up,Chune & Cami V,Tik Tak Tik Tok,44,29,5,,,,
43,up,CKay,love nwantiti [North African Remix] [Mixed],47,5,8,,,,
44,up,PEDRO SAMPAIO,BAGUNÇA,55,38,15,,,,
45,-,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,-,1,23,,,,
46,-,Now United,Heartbreak On the Dancefloor,-,46,1,,,,
47,-,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),-,38,5,,,,
48,up,MC Cabelinho,Eu Te Avisei,51,24,5,,,,
49,up,Ivo Lucas & Carolina Deslandes,Senhora de Si,57,7,13,,,,
50,-,Alvaro De Luna,Juramento eterno de sal,-,13,24,,,,
51,-,Lon3r Johny,Rock,-,51,1,,,,
52,down,Gloria Groove,VERMELHO,48,21,15,,,,
53,up,Gusttavo Lima,Bloqueado (Ao Vivo),61,18,19,,,,
54,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),46,15,6,,,,
55,down,Streaplers,Stefanie,17,17,2,,,,
56,-,MC Zaquin & MC Rick,Não Nasceu pra Namorar,-,2,32,,,,
57,down,Dillaz,Papaia,53,9,8,,,,
58,-,Dj Alex BNH,"Cachaça, Pinga e Puta (feat. Mc Koruja & Maax Deejay)",-,54,1,,,,
59,down,"Braão, Lit Up & Dj Nattan",Baile da Serra,56,37,3,,,,
60,-,Ágata,Tudo o Que Ele Quer,-,44,2,,,,
61,down,Deejay Telio & Julinho Ksd,Cara Que Engana,52,19,8,,,,
62,down,Kendrick Lamar,N95,34,34,2,,,,
63,down,Diogo Piçarra,Sorriso,42,42,2,,,,
64,down,Yasmine,Doce Atração,59,20,7,,,,
65,up,Dillaz,Maçã,69,4,16,,,,
66,up,Paloma Faith,Only Love Can Hurt Like This,80,41,3,,,,
67,up,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,71,47,17,,,,
68,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,70,37,10,,,,
69,up,Grial,Lupe y Lola,82,69,2,,,,
70,-,Harry Styles,Matilda,-,70,1,,,,
71,down,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,64,14,17,,,,
72,down,Sippinpurpp,Fato treino do City,68,4,18,,,,
73,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",90,51,3,,,,
74,-,Harry Styles,Late Night Talking,-,74,1,,,,
75,down,Voz de Mando,Agosto al Costo,27,27,2,,,,
76,down,Dillaz,Avioneta,65,25,8,,,,
77,up,Sebastián Yatra,Tacones Rojos,85,77,5,,,,
78,down,IVANN-OFFICIAL,Afro Tropical,73,50,11,,,,
79,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,76,16,16,,,,
80,down,Wayn Dior,Primeira Vez,63,45,3,,,,
81,-,Nininho,E Agora,-,3,22,,,,
82,up,MC Rogerinho,Botadinha Saliente,89,36,15,,,,
83,up,Rema,Track 15,87,34,5,,,,
84,down,Ruth B.,Dandelions,74,74,4,,,,
85,down,Chefin Oficial & Mainstreet,212,84,7,18,,,,
86,down,Hugo Pena & Gabriel,Vou Te Amar (Cigana),50,50,2,,,,
87,down,Felipe Amorim,No Ouvidinho,78,33,7,,,,
88,down,Piruka & Jimmy P.,FALADUKÊ,58,11,5,,,,
89,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,89,1,,,,
90,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),79,35,18,,,,
91,down,"Anitta, YG & MC Kevin O Chris",Que Rabão (feat. Mr. Catra e Papatinho),72,53,4,,,,
92,-,Ana Moura,Andorinhas,-,14,23,,,,
93,up,Danni Gato & Djodje,Num Tás a Ver,93,38,6,,,,
94,down,Gusttavo Lima,Termina Comigo Antes,75,62,8,,,,
95,-,Punk Rock Factory,We Don't Talk About Bruno,-,95,1,,,,
96,down,Oriental Brothers International Band,Nwa Ada Di Nma,54,54,2,,,,
97,-,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),-,95,1,,,,
98,-,Mc Pepeu & DJ Swat,Menina Se Prepara,-,37,17,,,,
99,-,Fernando Daniel,Fim (feat. Carolina Deslandes),-,8,14,,,,
100,up,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],100,88,9,,,,
