Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soraia Ramos & Calema,O Nosso Amor,1,1,8,,,,
2,up,Giulia Be & Luan Santana,inesquecível,3,1,4,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,2,15,87,2020-08-16,73,2020-09-27
4,up,Maluma,Hawái,7,3,14,63,2020-08-09,2,2020-09-20
5,up,Yuri Nr5,São Paulo,6,5,3,,,,
6,down,Ariana Grande,positions,4,4,2,77,2020-10-25,1,2020-11-01
7,down,WiNDOH,Freaky,2,2,2,,,,
8,up,Domingues,Fica,8,6,21,,,,
9,up,Calema,Te Amo,9,1,40,,,,
10,up,Justin Bieber & benny blanco,Lonely,15,8,3,6,2020-10-25,6,2020-10-25
11,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],10,5,5,28,2020-10-11,28,2020-10-11
12,up,Future,Life Is Good (feat. Drake),14,7,42,86,2020-01-12,6,2020-01-19
13,down,Cardi B,WAP (feat. Megan Thee Stallion),11,5,13,80,2020-08-09,1,2020-08-16
14,up,Zé Felipe,Só Tem Eu,16,8,4,,,,
15,down,Mc veiga,Oh Juliana,13,1,10,77,2020-09-06,70,2020-09-20
16,up,Harry Styles,Golden,17,16,2,61,2019-12-22,39,2020-12-13
17,up,SYRO,Perto de Mim,18,16,33,,,,
18,up,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),21,13,11,,,,
19,up,24kGoldn,Mood (feat. iann dior),20,13,10,33,2020-08-23,1,2020-10-11
20,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,17,18,74,2020-07-05,5,2020-07-12
21,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,17,10,61,2020-08-23,8,2020-10-04
22,up,Pop Smoke,Mood Swings (feat. Lil Tjay),23,7,12,95,2020-08-30,95,2020-08-30
23,up,David Carreira,Festa (feat. MC Kevinho),24,1,17,,,,
24,up,Anitta,Me Gusta (with Cardi B & Myke Towers),26,3,7,31,2020-09-27,31,2020-09-27
25,-,MUNDO SEGUNDO & Sam The Kid,Deixar de Ser (feat. New Max),-,25,1,,,,
26,down,Little Mix,Sweet Melody,12,12,2,,,,
27,-,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,-,4,1,,,,
28,down,MC Rogerinho,Só Você,27,18,6,,,,
29,up,Melody & Bella Angel,To Bem To Zen,30,27,10,,,,
30,up,Tate McRae,you broke me first,32,28,11,81,2020-08-23,15,2020-11-15
31,down,Dream Boyz,Cuiar Assim (feat. Arieth Feijó),29,9,14,,,,
32,down,Ayewaken,Blinding Lights,31,9,44,82,2020-01-26,44,2020-04-19
33,down,BTS,Dynamite,28,2,11,96,2020-08-23,2,2020-08-30
34,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),45,13,28,,,,
35,up,Giulia Be,(não) era amor,37,7,32,,,,
36,down,Calema,Amar 24/24,33,17,27,,,,
37,down,Gusttavo Lima,Café e Amor (Ao Vivo),34,25,4,,,,
38,down,Nelson Freitas,Plena (feat. Julinho Ksd),19,9,3,,,,
39,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],46,38,6,,,,
40,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,38,35,14,94,2020-08-23,94,2020-08-23
41,up,SYRO,Acordar,42,41,6,,,,
42,-,Morad,Yo No Voy,-,42,1,,,,
43,up,Pop Smoke,Aim for the Moon (feat. Quavo),89,43,2,39,2020-07-12,39,2020-07-12
44,down,MC Marks,Deus É por Nós,41,22,14,,,,
45,down,Pop Smoke,What You Know Bout Love,36,28,6,81,2020-07-12,14,2020-10-18
46,down,Slow J,Nada a Esconder,39,10,6,,,,
47,up,Luísa Sonza,BRABA,61,13,21,99,2020-04-19,99,2020-04-19
48,down,Instinto 26,Sólido,40,40,2,,,,
49,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,31,13,14,2020-08-02,10,2020-08-23
50,up,James Arthur,Train Wreck,54,45,3,,,,
51,-,Octavian & Skepta,Papi Chulo,-,34,1,,,,
52,down,9 Miller & Mizzy Miles,Wappa / Frozen,35,3,4,,,,
53,down,Chico da Tina,Resort,51,12,13,,,,
54,down,Conan Gray,Heather,48,36,12,44,2020-08-23,15,2020-09-13
55,up,Fernando Daniel,Recomeçar,62,27,12,,,,
56,down,Jason Derulo,Take You Dancing,50,38,12,71,2020-08-23,16,2021-01-17
57,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,52,22,9,,,,
58,down,Instinto 26,Gangsta,53,13,17,,,,
59,down,VEDO,You Got It,47,31,7,71,2020-09-27,67,2020-10-04
60,up,Mc Balakinha,Não Tô Ligando (feat. MC Danny),91,60,2,,,,
61,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),59,3,19,,,,
62,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],55,38,9,23,2020-09-13,18,2020-10-18
63,down,Rui Orlando,Peço Perdão (feat. Matias Damásio),58,10,15,,,,
64,down,Tóy Tóy T-Rex,Tinoni,56,38,5,,,,
65,-,Mc Jacare,Rave Comprei um Lança (feat. MC Cyclope),-,65,1,,,,
66,-,Now United,Golden,-,66,1,,,,
67,down,John Legend,All of Me,63,63,11,,,,
68,up,Justin Bieber,Holy (feat. Chance the Rapper),68,13,7,83,2020-09-20,4,2020-09-27
69,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),65,65,7,,,,
70,-,Rony Fuego,Bem-Disposto,-,13,1,,,,
71,down,BLACKPINK,How You Like That,66,3,19,3,2020-07-05,3,2020-07-05
72,down,Mc Lipi,Só Gratidão,67,67,4,,,,
73,down,LINKIN PARK,In the End,69,61,13,,,,
74,down,Ashnikko,Daisy,70,61,5,77,2020-10-18,70,2020-10-25
75,-,D.A.M.A,À Solta (feat. Ivo Lucas & Bárbara Bandeira),-,75,1,,,,
76,up,Calema,Allez,77,21,18,,,,
77,-,Bad Bunny & Jhay Cortez,Dakiti,-,19,1,3,2020-11-08,1,2020-11-15
78,down,Léo Santana & Luísa Sonza,Século 21,72,72,3,,,,
79,down,Nuno Ribeiro,Tarde Demais,73,62,11,,,,
80,-,Justin Timberlake,Mirrors,-,26,1,,,,
81,down,Rony Fuego,Dado (feat. Drenaz),78,69,11,,,,
82,down,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),57,57,2,,,,
83,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),75,36,11,52,2020-08-30,37,2020-09-20
84,down,Nafe Smallz,J LO (feat. Deno & Chip),74,47,4,,,,
85,down,Drake,Laugh Now Cry Later (feat. Lil Durk),76,8,12,78,2020-08-16,3,2020-08-23
86,up,Inside Tracks,Tokyo Summer Love,99,86,2,46,2020-11-01,43,2020-11-08
87,up,James Arthur,Impossible,97,73,2,,,,
88,-,Music for Baby,All I Want for Christmas Is You,-,22,1,,,,
89,up,Lewis Capaldi,Bruises,96,78,14,,,,
90,down,Giulia Be,se essa vida fosse um filme,80,16,16,,,,
91,down,PROFJAM & Benji Price,TRIBUNAL,81,39,17,,,,
92,-,Chico da Tina,Ronaldo,-,67,1,,,,
93,-,Joel Corry,Head & Heart (feat. MNEK),-,93,1,99,2020-07-26,16,2020-09-20
94,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),85,24,18,17,2020-07-12,17,2020-07-12
95,-,The Neighbourhood,Sweater Weather,-,63,1,77,2021-01-10,63,2021-02-07
96,down,Blaya,Me Domina (feat. Carlão),79,7,15,,,,
97,down,DJ Khaled,POPSTAR (feat. Drake),87,13,8,94,2020-07-19,8,2020-09-20
98,-,"Nandx710, Chôji & David Gomes",Meu Lado da História,-,90,1,,,,
99,-,Biel & Luck Muzik,Cicatriz,-,99,1,,,,
100,down,BLACKPINK,Lovesick Girls,60,10,5,3,2020-10-11,3,2020-10-11
