Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be,Menina Solta,2,1,13,,,,
2,down,Piruka & Bluay,Louco,1,1,10,,,,
3,up,Tones and I,Dance Monkey,3,2,13,6,2019-10-06,1,2019-11-10
4,-,Deejay Telio,Timidez,-,4,1,,,,
5,down,Plutónio,Somos Iguais,4,2,12,,,,
6,-,PROFJAM,HEI,-,6,1,,,,
7,up,Julinho Ksd,Hoji N'ka ta Rola,11,1,13,,,,
8,down,Deejay Telio,R**a,6,6,2,,,,
9,down,Bárbara Tinoco,Sei Lá,7,6,7,,,,
10,down,Fernando Daniel,Melodia Da Saudade (Radio Edit),8,6,13,,,,
11,down,Justin Bieber,Yummy,5,4,4,86,2020-01-05,3,2020-01-12
12,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),9,8,11,100,2019-12-01,72,2019-12-08
13,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,10,10,8,,,,
14,up,Billie Eilish,everything i wanted,79,14,11,53,2019-11-17,3,2019-11-24
15,-,Nenny,+351 (call me),-,15,1,,,,
16,down,Fernando Daniel,Se Eu (feat. Melim),15,3,13,,,,
17,up,Ayewaken,Blinding Lights,31,9,4,82,2020-01-26,44,2020-04-19
18,down,Bispo,Essa Saia (feat. Ivandro),16,1,13,,,,
19,up,KAROL G & Nicki Minaj,Tusa,19,8,12,29,2019-11-17,5,2020-02-02
20,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,29,18,3,,,,
21,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),14,10,13,61,2019-11-10,61,2019-11-10
22,down,MC JottaPê & Lexa,Bate Palma,13,13,3,,,,
23,down,Melim,Ouvi Dizer,18,7,13,,,,
24,down,Trevor Daniel,Falling,17,17,9,61,2019-11-24,14,2020-01-05
25,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),20,12,12,,,,
26,down,Preto Show,Vai Devagar (feat. Anselmo Ralph),22,21,3,,,,
27,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),24,13,12,,,,
28,down,Zayd,Some Que Ele Vem Atrás,21,14,13,,,,
29,-,Future,Life Is Good (feat. Drake),-,7,2,86,2020-01-12,6,2020-01-19
30,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,11,13,60,2019-10-20,7,2019-11-17
31,down,"Julinho Ksd, Yuran & Trista",Vivi Good,23,1,13,,,,
32,down,Nininho & Nya de la Rubia,Não Sou Perfeito,26,15,8,,,,
33,down,Dua Lipa,Don't Start Now,32,22,13,19,2019-11-03,3,2020-01-05
34,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,30,10,3,90,2020-01-12,36,2020-03-15
35,down,Matias Damásio,Teu Olhar,33,9,13,,,,
36,down,Maroon 5,Memories,25,3,12,36,2019-10-06,2,2019-11-17
37,-,Instinto 26,"Longe do Cubico (feat. Yuran, Julinho Ksd, Trista & Kibow)",-,37,1,,,,
38,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,28,16,7,,,,
39,up,Melim,Meu Abrigo,42,15,13,,,,
40,up,Calema,Abraços,40,9,4,,,,
41,down,Arizona Zervas,ROXANNE,36,31,9,14,2019-11-24,4,2019-12-22
42,down,Shawn Mendes & Camila Cabello,Señorita,37,5,13,1,2019-10-06,1,2019-10-06
43,up,Rui Orlando,Me Leva Contigo,47,24,13,,,,
44,down,Fucking Aragão,Tranquilo,38,4,13,,,,
45,-,ROSALÍA,Juro Que,-,45,1,,,,
46,down,Lewis Swift,Wait for You,41,17,12,85,2019-10-06,68,2019-10-13
47,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),54,33,4,,,,
48,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],48,23,13,7,2019-10-06,7,2019-10-06
49,down,Travis Scott,HIGHEST IN THE ROOM,34,4,13,35,2019-10-06,2,2019-10-13
50,down,Marília Mendonça,Supera (Ao Vivo),46,1,13,,,,
51,up,Bárbara Bandeira,Nós os Dois,53,7,13,,,,
52,down,Wet Bed Gang,Depois da Chuva,35,3,7,,,,
53,-,Billie Eilish,bad guy,-,42,4,5,2019-10-06,5,2019-10-06
54,up,Plutónio,Vergonha na Cara,55,9,13,,,,
55,down,Pedro Sampaio & Lexa,Chama Ela (Remix),52,35,13,,,,
56,up,Anavitória & Vitor Kley,Pupila,57,48,12,,,,
57,-,Ali Gatie,It's You,-,36,6,41,2019-10-06,35,2019-10-27
58,down,Mastiksoul,Mastiksoul - Não Volto Mais (feat. Anselmo Ralph & Los Manitos),43,26,3,,,,
59,-,Billie Eilish,when the party's over,-,59,1,99,2019-12-29,27,2020-02-02
60,up,Vado Más Ki Ás,Controla (feat. Gang Mka),60,51,10,,,,
61,down,Eminem,Godzilla (feat. Juice WRLD),44,20,2,69,2020-01-26,38,2020-03-15
62,down,APOLLO,APOLLO Style,45,45,3,,,,
63,up,Nininho,Quiero Bailar,65,19,12,,,,
64,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,24,13,87,2019-10-20,28,2019-12-08
65,up,Vitor Kley,Morena (feat. Bruno Martini),83,23,9,,,,
66,down,Don Toliver,No Idea,59,52,7,95,2019-12-08,26,2020-01-12
67,-,Ali Gatie,What If I Told You That I Love You,-,48,1,48,2020-02-02,48,2020-02-02
68,up,Cintia,Grana,69,38,5,,,,
69,down,Plutónio,Conversas,63,10,9,,,,
70,down,Marília Mendonça,Graveto (Ao Vivo),58,47,3,,,,
71,up,Elas,Eu Gosto de Ti,72,54,13,,,,
72,-,Nenny,Bússola,-,3,8,,,,
73,down,Bispo,Turbulência,39,39,2,,,,
74,up,Camila Cabello,My Oh My (feat. DaBaby),76,59,5,52,2019-12-15,22,2020-02-02
75,down,Plutónio,Não Tou Nem Aí,70,20,9,,,,
76,down,Marília Mendonça,Bebi Liguei (Ao Vivo),71,21,9,,,,
77,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),88,34,7,,,,
78,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,39,7,3,2019-10-06,3,2019-10-06
79,down,Henrique & Juliano,Liberdade Provisória,74,69,3,56,2020-01-05,56,2020-01-05
80,down,Selena Gomez,Lose You to Love Me,73,3,13,53,2019-10-27,2,2019-11-03
81,down,Matuê,Kenny G,77,66,7,,,,
82,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),80,36,2,,,,
83,down,Tyga,Ayy Macarena,68,25,10,60,2019-12-29,60,2019-12-29
84,up,Supa Squad,ALELUIA (feat. Apollo G & Elji Beatzkilla),84,12,8,,,,
85,-,Kina,Get You the Moon (feat. Snøw),-,77,1,,,,
86,up,YNW Melly,Suicidal,95,71,2,97,2019-12-01,25,2020-02-02
87,down,Bárbara Tinoco,Passe-Partout,12,12,3,,,,
88,down,Ludmilla,Verdinha,82,46,9,,,,
89,up,Luan Santana,água com açúcar (Ao Vivo),94,50,11,,,,
90,down,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",87,42,13,,,,
91,-,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),-,75,1,,,,
92,-,Lewis Capaldi,Before You Go,-,34,1,45,2019-11-24,10,2020-08-30
93,-,Y2K & bbno$,Lalala,-,18,11,11,2019-10-06,11,2019-10-06
94,-,Billie Eilish,ocean eyes,-,94,1,67,2019-12-29,67,2019-12-29
95,down,MC Gomes,Maracujá,78,78,3,,,,
96,up,MC Du Black,50 Tons,96,32,12,,,,
97,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],89,72,10,,,,
98,down,Plutónio,Sr. Guarda,93,8,10,,,,
