Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,8,,,,
2,up,Zé Felipe,Malvada,3,2,2,,,,
3,down,Simone & Simaria & Zé Felipe,Vontade De Morder,2,2,4,,,,
4,up,PEDRO SAMPAIO,GALOPA,4,1,19,,,,
5,up,Bárbara Bandeira,Onde Vais (feat. Carminho),5,2,18,,,,
6,up,Luan Santana,MORENA,6,1,29,,,,
7,-,Pedro,Takas Klubille,-,7,1,,,,
8,down,Chefin Oficial & Mainstreet,212,7,7,4,,,,
9,-,CKay,love nwantiti [North African Remix] [Mixed],-,5,2,,,,
10,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),13,10,5,,,,
11,-,Zé Felipe & MC Danny,Toma Toma Vapo Vapo,-,8,1,,,,
12,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,11,1,9,,,,
13,-,Luan Santana,ABALO EMOCIONAL (Ao Vivo),-,9,1,,,,
14,up,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,18,14,2,,,,
15,up,Luan Santana,ILHA,15,9,14,,,,
16,up,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),16,11,21,,,,
17,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),17,15,8,,,,
18,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,18,1,,,,
19,down,Sippinpurpp,Fato treino do City,14,4,3,,,,
20,down,Anitta,Boys Don't Cry,10,10,2,,,,
21,-,Maddy Music Beats,Easy On Me,-,21,1,,,,
22,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,22,17,6,,,,
23,up,MC Josh,Novinha Malada do Insta,29,23,4,,,,
24,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),25,4,25,,,,
25,down,Gayle,abcdefu,21,7,12,,,,
26,up,"MC L da Vinte, MC Luan da BS, Mc DB & MC Josh","Set do Dj 2W, Vol. 2 (feat. MC Keven da VC)",28,26,10,,,,
27,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,26,22,9,,,,
28,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,32,9,30,,,,
29,down,Gloria Groove,A QUEDA,23,6,17,,,,
30,up,Luan Santana & Mc Don Juan,SORRIA,30,8,28,,,,
31,up,Messias Maricoa,Corno,39,31,2,,,,
32,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,31,27,4,,,,
33,up,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,33,27,13,,,,
34,-,Benji Price & 9 Miller,Estúpido,-,34,1,,,,
35,up,Vítor Fernandes,Vou Falar Que Não Quero,35,15,46,,,,
36,down,Fernando Daniel,Encontrar (feat. Piruka),20,3,4,,,,
37,down,Nininho & Cristiano Maia,Gosto de Ti,36,1,37,,,,
38,down,Sara Carreira,Leva-Me a Viajar,27,1,15,,,,
39,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,27,4,,,,
40,up,Gusttavo Lima,Bloqueado (Ao Vivo),53,18,4,,,,
41,down,Fernando Daniel,Fim (feat. Carolina Deslandes),40,8,4,,,,
42,down,GIULIA BE,pessoa certa hora errada,37,5,22,,,,
43,down,Marília Mendonça & Maiara & Maraisa,Presepada,34,12,13,,,,
44,up,Ryan Castro,Mujeriego,46,42,3,,,,
45,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),38,28,13,,,,
46,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,46,1,,,,
47,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",42,15,34,,,,
48,up,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),58,24,7,,,,
49,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,1,1,,,,
50,up,Kaio Viana & MC CJ,Formosa,51,21,7,,,,
51,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,42,18,,,,
52,down,Gloria Groove,LEILÃO,44,34,11,,,,
53,down,Maninho,Pode Tentar,47,20,17,,,,
54,-,ROSALÍA,SAOKO,-,54,1,,,,
55,-,PEDRO SAMPAIO & Luísa Sonza,Atenção,-,22,23,,,,
56,-,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,-,16,1,,,,
57,down,Anitta,Envolver,52,2,13,,,,
58,-,Rogg & Waze,4:15,-,58,1,,,,
59,down,Mari Fernandez & Marcynho Sensação,Parada Louca,55,43,10,,,,
60,-,Ritta Brasil,Tudo de Novo,-,60,1,,,,
61,-,Luan Santana,SEU DOUTOR (Ao Vivo),-,22,1,,,,
62,down,"POCAH, MC Mirella & Tainá Costa",Passando o Rodo (feat. Lara Silva),56,24,9,,,,
63,-,Oruam,"Invejoso (feat. Chefin, Raffe & Jhow)",-,63,1,,,,
64,down,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,54,47,2,,,,
65,-,zzoilo & Aitana,Mon Amour (Remix),-,15,1,,,,
66,down,Piruka,Fé,63,2,16,,,,
67,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,59,10,16,,,,
68,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,68,1,,,,
69,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,65,7,15,,,,
70,up,Tayrone,Cê Tá Preparada (Ao Vivo),81,22,6,,,,
71,down,Swedish House Mafia & The Weeknd,Moth To A Flame,69,38,7,,,,
72,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),57,57,5,,,,
73,-,Habbits,Bad Habbits,-,28,11,,,,
74,down,Jay Oliver,Você Me Kuia,64,62,6,,,,
75,down,Plutonio,Plutonio Tirar Bilhete,62,62,2,,,,
76,up,On My Mind,On My Mind,77,70,3,,,,
77,down,Carolina Deslandes,Não Me Importo,68,44,16,,,,
78,down,Zé Neto & Cristiano,Vamo Tomar Uma,76,76,9,,,,
79,-,Let It Go,Let It Go,-,64,1,,,,
80,down,Drenaz,Fendi,70,34,11,,,,
81,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,67,12,18,,,,
82,up,ROSALÍA,LA FAMA (feat. The Weeknd),94,57,4,,,,
83,down,Morad,Pelele,66,20,7,,,,
84,down,Sia,Unstoppable,79,34,14,81,2019-11-10,81,2019-11-10
85,down,Filomena Maricoa,Fininho,74,41,13,,,,
86,down,swim swim,朝霧,83,83,2,,,,
87,up,Um Quarto (¼),Azia,89,48,4,,,,
88,-,Dillaz,Maçã,-,4,1,,,,
89,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),78,35,9,,,,
90,down,CKay,Emiliana,72,62,5,,,,
91,-,Chico da Tina,Ronaldo,-,67,6,,,,
92,-,Badoxa,Me Toca,-,61,15,,,,
93,down,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),85,20,14,,,,
94,-,Doc J,You Don't Touch Me Like You Do,-,94,1,,,,
95,down,LIVE,Lightning Crashes (Live),71,61,4,,,,
96,-,Beggin',Beggin,-,29,8,,,,
