Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piruka & Bluay,Louco,1,1,6,,,,
2,up,Giulia Be,Menina Solta,4,1,9,,,,
3,up,Tones and I,Dance Monkey,3,2,9,6,2019-10-06,1,2019-11-10
4,up,Julinho Ksd,Hoji N'ka ta Rola,6,1,9,,,,
5,up,Plutónio,Somos Iguais,7,2,8,,,,
6,up,Travis Scott,HIGHEST IN THE ROOM,42,4,9,35,2019-10-06,2,2019-10-13
7,up,Bispo,Essa Saia (feat. Ivandro),9,1,9,,,,
8,up,"Julinho Ksd, Yuran & Trista",Vivi Good,11,1,9,,,,
9,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),10,8,7,100,2019-12-01,72,2019-12-08
10,down,Wet Bed Gang,Depois da Chuva,5,3,3,,,,
11,up,Fernando Daniel,Melodia Da Saudade (Radio Edit),12,6,9,,,,
12,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),13,10,9,61,2019-11-10,61,2019-11-10
13,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),14,13,8,,,,
14,up,Fernando Daniel,Se Eu (feat. Melim),16,3,9,,,,
15,-,Jimmy P.,Ano Novo (feat. Deejay Telio),-,15,1,,,,
16,up,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,18,16,3,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,11,9,60,2019-10-20,7,2019-11-17
18,up,Shawn Mendes & Camila Cabello,Señorita,23,5,9,1,2019-10-06,1,2019-10-06
19,up,Melim,Ouvi Dizer,24,7,9,,,,
20,up,Zayd,Some Que Ele Vem Atrás,21,14,9,,,,
21,down,Nininho & Nya de la Rubia,Não Sou Perfeito,15,15,4,,,,
22,up,Matias Damásio,Teu Olhar,28,9,9,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,23,9,7,2019-10-06,7,2019-10-06
24,up,Maroon 5,Memories,27,3,8,36,2019-10-06,2,2019-11-17
25,up,Rui Orlando,Me Leva Contigo,29,24,9,,,,
26,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",30,11,9,,,,
27,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,35,10,4,,,,
28,up,Fucking Aragão,Tranquilo,37,4,9,,,,
29,up,Melim,Meu Abrigo,47,15,9,,,,
30,up,Bárbara Tinoco,Sei Lá,41,6,3,,,,
31,up,Arizona Zervas,ROXANNE,32,31,5,14,2019-11-24,4,2019-12-22
32,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),36,12,8,,,,
33,up,Plutónio,Vergonha na Cara,40,9,9,,,,
34,down,Wet Bed Gang,Head Na Glock,17,4,3,,,,
35,up,Pedro Sampaio & Lexa,Chama Ela (Remix),38,35,9,,,,
36,up,Anitta & Kevinho,Terremoto,51,36,2,,,,
37,down,Nininho,Quiero Bailar,19,19,8,,,,
38,up,Dynho Alves,Malemolência,52,33,5,,,,
39,-,Deejay Telio & Deedz B,Meu Ego,-,15,4,,,,
40,-,Nenny,Bússola,-,3,7,,,,
41,up,Julinho Ksd,Sentimento Safari,48,7,8,,,,
42,up,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",62,42,9,,,,
43,-,JACKBOYS & Sheck Wes,GANG GANG,-,43,1,87,2019-12-29,21,2020-01-05
44,-,Lewis Swift,Wait for You,-,17,8,85,2019-10-06,68,2019-10-13
45,up,KAROL G & Nicki Minaj,Tusa,64,8,8,29,2019-11-17,5,2020-02-02
46,up,Dua Lipa,Don't Start Now,60,22,9,19,2019-11-03,3,2020-01-05
47,down,Billie Eilish,bad guy,43,42,3,5,2019-10-06,5,2019-10-06
48,down,Mariah Carey,All I Want For Christmas Is You,2,2,8,79,2019-11-17,1,2020-12-13
49,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,70,24,9,87,2019-10-20,28,2019-12-08
50,down,Tyga,Ayy Macarena,25,25,6,60,2019-12-29,60,2019-12-29
51,down,Supa Squad,ALELUIA (feat. Apollo G & Elji Beatzkilla),44,12,4,,,,
52,-,Deejay Telio,Com Licença (feat. Bispo),-,16,3,,,,
53,down,MC G15 & MC Livinho,Ela Vem,46,22,9,,,,
54,down,Irina Barros,Só Love,49,14,9,,,,
55,up,Tio Jel & Karetus,Sal Grosso,57,40,9,,,,
56,down,Trevor Daniel,Falling,54,17,5,61,2019-11-24,14,2020-01-05
57,up,Bárbara Bandeira,Nós os Dois,61,7,9,,,,
58,-,Fernando Daniel,Tal Como Sou,-,22,5,,,,
59,up,Ludmilla,Verdinha,71,46,5,,,,
60,up,Supa Squad,Tudo Nosso (feat. Deejay Telio & Deedz B),82,56,2,,,,
61,-,Victor Rodrigues,Põe a Mão na Cabecinha,-,61,1,,,,
62,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),88,34,3,,,,
63,down,Calema,Abraços,39,9,2,,,,
64,down,MC Du Black & DJ 2F,Gaiola É o Troco,34,4,9,,,,
65,up,Marília Mendonça,Supera (Ao Vivo),85,1,9,,,,
66,-,Anavitória & Vitor Kley,Pupila,-,48,8,,,,
67,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),93,39,6,3,2019-10-06,3,2019-10-06
68,down,Plutónio,Estrelas,33,33,2,,,,
69,up,Plutónio,Conversas,74,10,5,,,,
70,up,Tio Jel & Slamtype,Cagar e Andar,72,10,6,,,,
71,down,Plutónio,Não Tou Nem Aí,68,20,5,,,,
72,down,Sippinpurpp,Havana,53,8,4,,,,
73,-,Murta,Porquê,-,44,3,,,,
74,up,Don Toliver,No Idea,90,52,3,95,2019-12-08,26,2020-01-12
75,-,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),-,49,2,,,,
76,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,51,4,40,2019-10-06,40,2019-10-06
77,down,Elas,Eu Gosto de Ti,65,54,9,,,,
78,-,Plutónio,1 de Abril,-,78,2,,,,
79,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,47,1,,,,
80,down,Vado Más Ki Ás,Controla (feat. Gang Mka),79,51,6,,,,
81,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,81,1,65,2020-01-05,65,2020-01-05
82,down,Rui Orlando,Como eu Te Entendo,45,45,3,,,,
83,up,MC Du Black,50 Tons,83,32,9,,,,
84,down,Plutónio,Sr. Guarda,78,8,6,,,,
85,up,Y2K & bbno$,Lalala,86,18,9,11,2019-10-06,11,2019-10-06
86,-,Emanuel,O Ritmo do Amor (Kuduro),-,48,1,,,,
87,down,LoLON3R JOHNY,Gt3,67,11,8,,,,
88,down,"MC TH, Xamã & WC no Beat",Deixa,77,19,9,,,,
89,-,APOLLO,APOLLO Style,-,45,1,,,,
90,-,Plutónio,Meu Deus,-,58,3,,,,
91,down,Plutónio,Mesmo Sítio,76,4,6,,,,
92,down,Billie Eilish,everything i wanted,20,14,7,53,2019-11-17,3,2019-11-24
93,-,Dennis DJ & Kevinho,Agora é Tudo Meu,-,93,1,,,,
94,down,Selena Gomez,Lose You to Love Me,81,3,9,53,2019-10-27,2,2019-11-03
95,down,Kim Ana,Subtlety Game Music,84,35,2,86,2019-12-01,72,2019-12-29
96,-,Deejay Telio & Deedz B,After Party,-,96,1,,,,
97,down,Julinho Ksd,Hoji en Sá Ta Vivi,92,29,9,,,,
98,-,Matuê,Kenny G,-,66,3,,,,
