Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AgroPlay & Ana Castela,Nosso Quadro,2,1,7,,,,
2,down,D.A.M.A,CASA (feat. Buba Espinho),1,1,19,,,,
3,up,Le Chant De La Sirène,"Minha Terra, Terra Minha (feat. Filipe Mukenga)",5,3,4,,,,
4,up,The Almighty,Como Tu (feat. Ivandro),6,1,30,,,,
5,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),3,3,6,,,,
6,-,Bandalusa,"Bate, Bate, Bate",-,6,1,,,,
7,up,Treyce,Lovezinho,7,1,7,,,,
8,up,WIU,Coração de Gelo,10,8,14,,,,
9,up,"Zé Felipe, Igow & Wesley Safadão",Vacilão,9,9,3,,,,
10,-,Miley Cyrus,Flowers,-,1,4,,,,
11,up,Deejay Telio & Yasmine,Solteiros,11,2,7,,,,
12,up,T-Rex,TA TUDO BEM,15,9,11,,,,
13,down,Luan Santana,SOLTEIROU (Ao Vivo),12,7,11,,,,
14,down,Bispo & Bárbara Tinoco,Planeta,4,4,2,,,,
15,-,ANOHNI & J. Ralph,KARMA,-,15,1,,,,
16,up,Mc Tato & Dj AK Beats,Luz do Luar,17,6,12,,,,
17,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,18,3,20,,,,
18,-,MC Cabelinho,Minha Cura,-,18,11,,,,
19,down,Léo Santana,Zona De Perigo,13,1,8,,,,
20,up,WIU & MC Ryan SP,Felina,20,9,28,,,,
21,down,ROSALÍA & Rauw Alejandro,BESO,16,16,2,,,,
22,down,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,21,18,8,,,,
23,down,KAROL G,TQG,22,1,6,,,,
24,down,Luan Santana,PERIGOSA (Ao Vivo),23,5,21,,,,
25,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),26,5,35,,,,
26,-,JISOO,FLOWER,-,26,1,,,,
27,down,Bárbara Tinoco,chamada não atendida,25,7,28,,,,
28,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),36,20,12,,,,
29,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,6,,,,
30,down,Manuel Turizo,La Bachata,24,17,33,,,,
31,-,Mormordu,Ayra Starr Rush (male version),-,28,2,,,,
32,-,Lon3r Johny & Plutónio,ANTI$$OCIAL,-,32,1,,,,
33,-,Lon3r Johny & Plutónio,UH LA LA LA,-,33,1,,,,
34,down,Zé Felipe,Facilita Aí,29,4,9,,,,
35,up,PRODUCE X 101,X1-MA,37,30,37,,,,
36,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,34,2,44,,,,
37,-,Lon3r Johny & Plutónio,AO TEU LADO,-,37,1,,,,
38,down,Jão & Anitta,Pilantra,31,23,4,,,,
39,down,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,35,19,16,,,,
40,-,Mario Lara,Cumpleaños para Papa,-,23,2,,,,
41,-,Carolina Deslandes,Saia Da Carolina,-,22,2,,,,
42,down,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,40,24,14,,,,
43,-,Teto,Minha Vida é um Filme,-,43,1,,,,
44,down,Marília Mendonça,Leão,38,15,13,,,,
45,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",52,26,9,,,,
46,down,"Anitta, MC Danny & HITMAKER",Ai Papai,39,16,17,,,,
47,down,The Weeknd & Ariana Grande,Die For You (Remix),45,33,6,,,,
48,up,Simone Mendes,Erro Gostoso (Ao Vivo),71,25,9,,,,
49,down,Richie Campbell,Love Again,42,40,17,,,,
50,down,MC Pipokinha & DJ PAVANELLO,Bota Na Pipokinha,46,16,9,,,,
51,down,MC Rogerinho,085 (Ao Vivo),48,48,5,,,,
52,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),55,44,21,,,,
53,-,Jen Hodge All Stars,Hodge Podge,-,41,1,,,,
54,down,MC Cabelinho,Fogo E Gasolina,49,39,15,,,,
55,-,Lon3r Johny & Plutónio,DIAMANTE,-,55,1,,,,
56,-,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,-,22,1,,,,
57,down,070 Shake & RAYE,Escapism. (Mixed),51,37,6,,,,
58,-,DJ LC DO TB,P**a Rara P**a Mexicana,-,47,2,,,,
59,up,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,66,59,5,,,,
60,-,Lon3r Johny & Plutónio,NÃO OS VEJO,-,60,1,,,,
61,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,23,81,2020-02-09,81,2020-02-09
62,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),47,46,13,,,,
63,up,ROSALÍA,DESPECHÁ,63,11,28,,,,
64,up,Eminem,Mockingbird,68,26,23,,,,
65,-,Niara & Pabllo Vittar,Não Esqueço,-,58,5,,,,
66,-,6ix9ine & Lenier,Bori,-,66,1,,,,
67,up,Ana Castela,Dona de Mim,75,35,6,,,,
68,down,Julinho Ksd,Segurança,32,32,2,,,,
69,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),61,3,16,,,,
70,-,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),-,19,12,,,,
71,-,Soarito,Desabafo,-,67,1,,,,
72,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],57,57,2,,,,
73,-,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),-,25,21,,,,
74,-,Tipica Ideal,"Bim, Bam, Bum",-,72,1,,,,
75,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),67,12,15,,,,
76,up,Ruben Aguiar,A Música do Gago,81,55,18,,,,
77,up,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),83,71,11,,,,
78,down,Saída de Emergência,Saída de Emergência,70,16,5,,,,
79,down,Libianca,People,74,39,6,,,,
80,down,Wet Bed Gang,Visão Noturna,64,21,7,,,,
81,-,Os Quatro e Meia,Olá Solidão,-,51,21,,,,
82,up,"MOR3NO, Deejay Rifox & Active Boyz",PADJIGADA,88,82,2,,,,
83,down,Nchaze,Kill Bill Sza,72,68,3,,,,
84,-,Mc Paivah,Casei Com a Putaria,-,14,27,,,,
85,down,Richie Campbell,Heartless,65,54,3,,,,
86,up,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),94,68,3,,,,
87,down,Slow J,Where U @,77,31,10,,,,
88,down,Padre Marcelo Rossi,Coração Agradecido (Oração Cap. 9),85,59,8,,,,
89,up,Adele,Set Fire to the Rain,96,73,7,,,,
90,-,L7nnon,Perdição,-,47,23,,,,
91,-,Carlos Café,Noite Fria,-,52,2,,,,
92,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),86,9,2,,,,
93,-,Rag'n'Bone Man,Human,-,82,3,,,,
94,down,Matias Damásio,Magui,87,66,5,,,,
95,-,Chip,Snap Snap,-,21,14,,,,
96,down,Badoxa,365,79,46,5,,,,
97,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,84,14,19,,,,
98,-,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,-,6,34,,,,
99,-,Coolio,Gangsta's Paradise (feat. L.V.),-,27,22,,,,
100,down,Lady Gaga,Bloody Mary,99,9,17,,,,
