Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,1,1,8,,,,
2,up,Anitta,Envolver,9,2,20,,,,
3,down,"Xamã, Gustah & Neo Beats",Malvadão 3,2,1,15,,,,
4,down,Simone & Simaria & Zé Felipe,Vontade De Morder,3,2,11,,,,
5,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),4,4,2,,,,
6,up,Soraia Ramos,BKBN,6,2,7,,,,
7,down,PEDRO SAMPAIO,GALOPA,5,1,26,,,,
8,down,Zé Felipe,Malvada,7,2,9,,,,
9,down,Ivandro,Lua,8,3,6,,,,
10,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),11,9,8,,,,
11,down,Bárbara Bandeira,Onde Vais (feat. Carminho),10,2,25,,,,
12,up,Luan Santana,MORENA,13,1,36,,,,
13,-,Pedro,Takas Klubille,-,7,6,,,,
14,up,For Those I Love & Ela Minus,You Stayed / To Live (Ela Minus Remix),34,14,3,,,,
15,up,zzoilo & Aitana,Mon Amour (Remix),17,15,8,,,,
16,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,14,1,16,,,,
17,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,16,16,8,,,,
18,-,Trifect,Love Nwantiti,-,4,3,,,,
19,up,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,28,14,9,,,,
20,up,Luan Santana,ILHA,20,9,21,,,,
21,up,Gloria Groove,VERMELHO,23,21,7,,,,
22,-,Pedro Abrunhosa & Sara Correia,Que O Amor Te Salve Nesta Noite Escura (Ao Vivo),-,22,1,,,,
23,up,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",26,20,6,,,,
24,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),27,10,12,,,,
25,down,Ivo Lucas & Carolina Deslandes,Senhora de Si,19,7,5,,,,
26,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),21,21,6,,,,
27,up,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),29,24,14,,,,
28,down,Sippinpurpp,Fato treino do City,25,4,10,,,,
29,-,Zé Felipe & MC Danny,Toma Toma Vapo Vapo,-,8,6,,,,
30,up,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),31,11,28,,,,
31,up,Jaymes Young,Infinity,36,31,7,,,,
32,down,Chefin Oficial & Mainstreet,212,22,7,11,,,,
33,down,Luan Santana & Mc Don Juan,SORRIA,32,8,35,,,,
34,up,Sia,Unstoppable,55,34,21,81,2019-11-10,81,2019-11-10
35,up,Glass Animals,Heat Waves,41,27,26,75,2021-02-28,71,2021-03-07
36,down,ProfJam,WUOW,15,15,2,,,,
37,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,39,37,2,,,,
38,down,Nininho & Cristiano Maia,Gosto de Ti,35,1,44,,,,
39,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,37,9,36,,,,
40,up,Gusttavo Lima,Bloqueado (Ao Vivo),45,18,11,,,,
41,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,33,20,5,,,,
42,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,38,27,20,,,,
43,down,Dillaz,Maçã,30,4,8,,,,
44,down,PEDRO SAMPAIO,BAGUNÇA,42,38,7,,,,
45,up,Tom Odell,Another Love,47,35,26,,,,
46,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,40,22,16,,,,
47,up,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,51,47,9,,,,
48,-,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",-,15,35,,,,
49,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,44,22,28,,,,
50,down,"MC L da Vinte, MC Luan da BS, Mc DB & MC Josh","Set do Dj 2W, Vol. 2 (feat. MC Keven da VC)",48,26,17,,,,
51,down,Luan Santana,SEU DOUTOR (Ao Vivo),50,22,8,,,,
52,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),46,15,15,,,,
53,-,Matias Damásio,Como Antes,-,1,1,,,,
54,-,Matheus Fernandes & Dilsinho,Baby Me Atende,-,52,25,,,,
55,up,IVANN-OFFICIAL,Afro Tropical,62,50,3,,,,
56,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),74,16,4,,,,
57,up,MC Rogerinho,Botadinha Saliente,59,36,7,,,,
58,down,Jorge Guerreiro,Vou Alugar um Quarto,53,34,5,,,,
59,up,MAD BRO,Mad King,61,59,3,,,,
60,down,Gayle,abcdefu,56,7,19,,,,
61,down,Mike11,Ride (feat. Bárbara Bandeira),60,56,4,,,,
62,up,Rita Rocha,Mais Ou Menos Isto,64,35,7,,,,
63,up,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],71,40,3,,,,
64,up,MC Marley & Mc Gabzin,Joga na Minha Cara,72,64,2,,,,
65,up,Fernando Daniel,Fim (feat. Carolina Deslandes),68,8,11,,,,
66,down,TikTok Mania,We Don't Talk About Bruno,65,41,2,,,,
67,up,"Mc Poze do Rodo, MC Maneirinho & Mainstreet",CPX Ta Tega,67,63,2,,,,
68,down,Marília Mendonça & Maiara & Maraisa,Presepada,66,12,20,,,,
69,-,Dj Gabriel do Borel,Joga Sua Potranca (feat. Anitta),-,63,1,,,,
70,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,69,27,11,,,,
71,down,George Henrique & Rodrigo,Vai na Frente,57,57,2,,,,
72,down,On My Mind,On My Mind,70,70,8,,,,
73,up,Central Cee,Ungrateful,96,73,2,,,,
74,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],52,37,4,,,,
75,up,C4 pedro,Está Tudo Bem,85,75,5,,,,
76,-,João Coração,Agarra em Mim,-,76,1,,,,
77,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,95,75,4,,,,
78,down,Messias Maricoa,Corno,75,31,9,,,,
79,-,Demi Lovato,Cool for the Summer,-,79,1,,,,
80,down,Danni Gato & Rafa G,Txomam Di Nha Patron,73,31,3,,,,
81,up,Ritta Brasil,Tudo de Novo,92,60,8,,,,
82,down,Mari Fernandez & Marcynho Sensação,Parada Louca,76,58,5,,,,
83,-,Filipe Ret & Dallass,F* F* M*,-,83,1,,,,
84,-,Matuê,Quer Voar,-,4,21,,,,
85,up,Dove Cameron,Boyfriend,90,59,5,,,,
86,up,Orochi,Amor de Fim de Noite (feat. Papatinho),91,65,15,,,,
87,-,"Mendez, Soarito, Edgar Domingos & Kenny André",Para Para,-,87,1,,,,
88,down,Morad,Pelele,84,20,12,,,,
89,-,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),-,35,10,,,,
90,-,Sebastián Yatra,Tacones Rojos,-,77,1,,,,
91,down,Saudade,Another Life (Mixed),43,43,2,,,,
92,-,Becky G. & KAROL G,MAMIII,-,76,2,,,,
93,-,Vale pain & Nko,OPPS,-,93,1,,,,
94,down,Ryan Castro,Mujeriego,81,42,10,,,,
95,-,Sara Correia,Quero É Viver,-,91,3,,,,
