Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,6,1,3,,,,
2,up,Soraia Ramos,BKBN,5,2,2,,,,
3,down,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,10,,,,
4,down,Simone & Simaria & Zé Felipe,Vontade De Morder,2,2,6,,,,
5,down,Zé Felipe,Malvada,3,2,4,,,,
6,up,PEDRO SAMPAIO,GALOPA,7,1,21,,,,
7,up,Bárbara Bandeira,Onde Vais (feat. Carminho),8,2,20,,,,
8,up,Luan Santana,MORENA,9,1,31,,,,
9,up,Pedro,Takas Klubille,11,7,3,,,,
10,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),12,9,3,,,,
11,up,Music Lab Collective,We Don't Talk About Bruno,26,11,2,,,,
12,up,Chefin Oficial & Mainstreet,212,14,7,6,,,,
13,down,Dillaz,Maçã,4,4,3,,,,
14,up,Zé Felipe & MC Danny,Toma Toma Vapo Vapo,15,8,3,,,,
15,-,Ivandro,Lua,-,3,1,,,,
16,up,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,16,1,11,,,,
17,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),10,10,7,,,,
18,-,Trifect,Love Nwantiti,-,4,2,,,,
19,-,Tony Carreira,Diz-me,-,19,1,,,,
20,up,Sippinpurpp,Fato treino do City,20,4,5,,,,
21,down,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,18,14,4,,,,
22,up,Luan Santana,SEU DOUTOR (Ao Vivo),79,22,3,,,,
23,down,Luan Santana,ILHA,19,9,16,,,,
24,down,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),21,11,23,,,,
25,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,17,16,3,,,,
26,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),22,15,10,,,,
27,down,Maddy Music Beats,Easy On Me,23,21,3,,,,
28,up,Amanda Young,Infinity (feat. Taylor Jaymes),37,27,6,,,,
29,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,25,22,11,,,,
30,down,"MC L da Vinte, MC Luan da BS, Mc DB & MC Josh","Set do Dj 2W, Vol. 2 (feat. MC Keven da VC)",28,26,12,,,,
31,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),30,4,27,,,,
32,up,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),36,24,9,,,,
33,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,27,27,15,,,,
34,down,Luan Santana & Mc Don Juan,SORRIA,32,8,30,,,,
35,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,35,9,32,,,,
36,-,Tayrone,Cê Tá Preparada (Ao Vivo),-,22,7,,,,
37,down,Nininho & Cristiano Maia,Gosto de Ti,29,1,39,,,,
38,up,Marília Mendonça & Maiara & Maraisa,Presepada,43,12,15,,,,
39,down,Gayle,abcdefu,33,7,14,,,,
40,down,Vítor Fernandes,Vou Falar Que Não Quero,39,15,48,,,,
41,up,zzoilo & Aitana,Mon Amour (Remix),47,15,3,,,,
42,up,Virgul,Rainha,44,42,2,,,,
43,down,Messias Maricoa,Corno,34,31,4,,,,
44,up,Gloria Groove,VERMELHO,45,21,2,,,,
45,down,MC Josh,Novinha Malada do Insta,24,23,6,,,,
46,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),54,28,15,,,,
47,up,Sara Carreira,Leva-Me a Viajar,51,1,17,,,,
48,up,Um Quarto (¼),Azia,66,48,6,,,,
49,down,Glass Animals,Heat Waves,48,27,22,75,2021-02-28,71,2021-03-07
50,down,GIULIA BE,pessoa certa hora errada,46,5,24,,,,
51,down,Ryan Castro,Mujeriego,42,42,5,,,,
52,down,Gloria Groove,A QUEDA,38,6,19,,,,
53,down,Gusttavo Lima,Bloqueado (Ao Vivo),31,18,6,,,,
54,-,PEDRO SAMPAIO & Luísa Sonza,Atenção,-,22,24,,,,
55,down,Fernando Daniel,Encontrar (feat. Piruka),41,3,6,,,,
56,down,Fernando Daniel,Fim (feat. Carolina Deslandes),50,8,6,,,,
57,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,53,27,6,,,,
58,-,Nuno Ribeiro,Dias Cinzentos,-,58,1,,,,
59,up,Sia,Unstoppable,73,34,16,81,2019-11-10,81,2019-11-10
60,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),60,18,3,,,,
61,-,Habbits,Bad Habbits,-,28,12,,,,
62,up,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,71,47,4,,,,
63,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,42,20,,,,
64,-,La Familia de Ukeleles,La Familia,-,55,1,,,,
65,-,T-Rex,Toma Conta,-,65,1,,,,
66,up,Mc Seia Boladão,Joga na minha cara (feat. Mc Leozin) [Remix],87,66,2,,,,
67,down,Maninho,Pode Tentar,61,20,19,,,,
68,-,T-Rex,Pra Mim,-,68,1,,,,
69,up,PEDRO SAMPAIO,BAGUNÇA,89,38,2,,,,
70,-,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",-,20,1,,,,
71,down,Ritta Brasil,Tudo de Novo,68,60,3,,,,
72,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,21,1,,,,
73,down,Dove Cameron,Boyfriend,65,59,2,,,,
74,up,Rita Rocha,Mais Ou Menos Isto,80,35,2,,,,
75,-,Adriana Campos-Salazar,Voces,-,75,1,,,,
76,down,Gloria Groove,LEILÃO,63,34,13,,,,
77,down,Anitta,Envolver,70,2,15,,,,
78,-,Shain Rutz,Cafe Nervosa,-,67,1,,,,
79,-,Shawn Mendes,It'll Be Okay,-,19,6,,,,
80,down,Kaio Viana & MC CJ,Formosa,52,21,9,,,,
81,down,Mari Fernandez & Marcynho Sensação,Parada Louca,72,43,12,,,,
82,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,67,12,20,,,,
83,-,On My Mind,On My Mind,-,70,4,,,,
84,down,C4 pedro,Está Tudo Bem,62,62,2,,,,
85,-,Matheus Fernandes & Dilsinho,Baby Me Atende,-,52,23,,,,
86,down,"POCAH, MC Mirella & Tainá Costa",Passando o Rodo (feat. Lara Silva),76,24,11,,,,
87,-,Sean Paul,No Lie (feat. Dua Lipa),-,63,2,,,,
88,down,MC Rogerinho,Botadinha Saliente,86,36,2,,,,
89,-,50 Cent,In Da Club,-,89,1,,,,
90,down,Zé Neto & Cristiano,Vamo Tomar Uma,81,76,11,,,,
91,-,Anitta & Justin Quiles,Envolver Remix,-,91,1,,,,
92,down,Oruam,"Invejoso (feat. Chefin, Raffe & Jhow)",78,63,3,,,,
93,down,Piruka,Fé,74,2,18,,,,
94,-,Becky G. & KAROL G,MAMIII,-,76,1,,,,
95,down,Swedish House Mafia & The Weeknd,Moth To A Flame,82,38,9,,,,
96,-,Sara Correia,Quero É Viver,-,91,2,,,,
