Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO,POCPOC,1,1,16,,,,
2,up,Maninho,Até ao Fim,2,2,14,,,,
3,up,Calema,Perfume,5,2,17,,,,
4,up,Dillaz,Habibi,4,1,5,,,,
5,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),3,3,3,,,,
6,up,Dillaz & Plutónio,Alô,6,2,5,,,,
7,up,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,8,2,4,,,,
8,down,Unknown,Cancion Del Que No Hace Nada,7,1,23,,,,
9,up,Calema,A Nossa Dança,11,2,50,,,,
10,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,9,1,49,,,,
11,down,Bárbara Bandeira,Carro (feat. Dillaz),10,2,24,,,,
12,up,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),15,3,7,,,,
13,up,Benson Boone,Beautiful Things,20,8,7,,,,
14,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,12,1,29,,,,
15,down,Lost Control,Without You,13,13,10,,,,
16,up,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,23,11,3,,,,
17,-,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",-,5,1,,,,
18,down,Slow J,Tata,16,12,17,,,,
19,down,Pedro Mafama,Preço Certo,14,1,44,,,,
20,down,Dillaz & Julinho Ksd,Nota 100,19,13,5,,,,
21,-,Calema,Te Amo (Acústico),-,16,3,,,,
22,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),17,4,26,,,,
23,down,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,21,11,16,,,,
24,down,Luan Santana & Ana Castela,DEJA VU,22,10,15,,,,
25,up,Ivandro & Julinho Ksd,Chakras,27,2,47,,,,
26,up,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),26,13,2,,,,
27,down,Def-Gab-C,Marilah Maria,24,2,12,,,,
28,down,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),25,25,2,,,,
29,up,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,31,26,7,,,,
30,up,Soraia Ramos,Nha Terra,33,8,31,,,,
31,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),30,14,15,,,,
32,down,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",18,18,2,,,,
33,-,Fernando Daniel,Dois,-,33,1,,,,
34,down,Ivete Sangalo & LUDMILLA,Macetando,32,5,9,,,,
35,up,D.A.M.A & Los Romeros,Loucamente,35,5,45,,,,
36,up,Bluay & Julinho Ksd,Faz Bem,40,23,9,,,,
37,up,Nininho Vaz Maia,Foste Embora,62,12,17,,,,
38,up,Disturbed,The Sound of Silence,45,5,8,,,,
39,-,Three Days Grace,Pain,-,39,1,,,,
40,up,Mc Tato & Dj AK Beats,Luz do Luar,42,6,27,,,,
41,up,Calema,Emmène Moi,44,36,8,,,,
42,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),43,9,40,,,,
43,down,Flavia Coelho,Menino Menina,37,20,18,,,,
44,down,MC IG,Let's Go 4,29,13,20,,,,
45,down,Ariana Grande,we can't be friends (wait for your love),28,28,2,,,,
46,up,Djodje,Tentason,46,46,2,,,,
47,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),38,19,37,,,,
48,down,Ravin,Timeless (feat. Carlos Campos),41,2,17,,,,
49,down,Dillaz,Cantona,39,4,5,,,,
50,-,Ivandro,Lua,-,3,53,,,,
51,down,Dillaz,DIREÇÃO PARIS,47,19,5,,,,
52,up,Badoxa,365,53,46,14,,,,
53,up,Mickael Carreira,Caladinho,60,26,19,,,,
54,down,Ramasutra,Magma Mama,36,36,3,,,,
55,down,Neyna,Nu Ka Sta Para (feat. MC Acondize),52,36,5,,,,
56,-,Veigh & Supernova Ent,Nois é Nois,-,56,1,,,,
57,down,The Weeknd,Track 6,56,56,12,,,,
58,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],54,26,6,,,,
59,down,Unknown,What Was I Made For?,55,42,22,,,,
60,-,Katia Guerreiro,Lisboa (Ao Vivo),-,60,1,,,,
61,up,Ivandro & Vitor Kley,Noite,64,16,9,,,,
62,up,"Mizzy Miles, Bispo & Van Zee",Bênção,66,1,3,,,,
63,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),57,28,18,,,,
64,down,Yasmine & Neyna,Preta,58,16,16,,,,
65,up,DJ Ademar,Já Decidi (feat. Boy Teddy),68,58,15,,,,
66,-,Plutónio,Somos Iguais,-,2,35,,,,
67,down,Natasha Bedingfield,Unwritten,59,43,10,,,,
68,up,"AgroPlay, Ana Castela & LUDMILLA",Dia de Fluxo,70,59,11,,,,
69,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,63,28,15,,,,
70,-,Lexy & K-Paul,Save The Rave,-,70,1,,,,
71,-,Fernando Daniel,Melodia Da Saudade (Radio Edit),-,6,44,,,,
72,down,Chris Brown,Angel Numbers / Ten Toes,69,69,3,,,,
73,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,67,21,13,,,,
74,-,"Sushin Shyam, K.S. Chithra & Sooraj Santhosh","Theerame (From ""Malik"")",-,74,1,,,,
75,down,Peso Pluma & Anitta,BELLAKEO,71,25,15,,,,
76,up,Diogo Piçarra,Não Te Odeio,77,69,5,,,,
77,down,Beyoncé,TEXAS HOLD 'EM,73,62,4,,,,
78,down,B4,É Melhor Não Duvidar,76,76,5,,,,
79,down,Frejat,O Início Depois do Fim,61,61,2,,,,
80,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,80,1,,,,
81,up,DELLAFUENTE & Morad,Manos Rotas,86,75,11,,,,
82,-,Dua Lipa,Training Season,-,77,2,,,,
83,-,BiSH,"Beginning, End and Beginning",-,72,1,,,,
84,down,Parangolé & Leo Santana,Perna Bamba,83,41,6,,,,
85,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",78,37,7,,,,
86,down,Zara G,100 Barras,74,22,7,,,,
87,down,MC Cabelinho,Carta Aberta,84,25,17,,,,
88,-,Luan Santana & Mc Don Juan,SORRIA,-,8,49,,,,
89,-,Luan Santana,MALDITO GIRASSOL (Ao Vivo),-,28,11,,,,
90,-,Ana Castela,Boiadeira,-,64,24,,,,
91,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),89,56,13,,,,
92,up,Mariza,É Mentira,96,92,3,,,,
93,-,Frank Alamo,Biche o ma biche,-,93,1,,,,
94,down,Matias Damásio & Carlos Rivera,Tu Amor,79,37,4,,,,
95,down,Jose Larralde,Canción para Sentir,88,32,18,,,,
96,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,96,1,,,,
97,down,Murta & Diana Lima,Tu Sabes,90,84,3,,,,
98,-,Van Zee,Amar De Cor,-,58,14,,,,
99,down,Mc Hariel,Até o Sol Raiar,92,67,2,,,,
100,-,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),-,56,1,,,,
