Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],2,1,17,,,,
2,down,Kevinho,Te gusta,1,1,8,,,,
3,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),10,3,2,,,,
4,-,6ix9ine,YAYA,-,4,1,31,2020-07-12,31,2020-07-12
5,down,Calema,Te Amo,4,1,23,,,,
6,down,Nelson Freitas,Dpos D' Quarentena,5,5,5,,,,
7,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,7,1,79,2020-04-19,1,2020-07-05
8,down,Future,Life Is Good (feat. Drake),7,7,25,86,2020-01-12,6,2020-01-19
9,down,Domingues,Fica,6,6,4,,,,
10,down,BLACKPINK,How You Like That,3,3,2,3,2020-07-05,3,2020-07-05
11,down,Xamã,Uma Linda Mulher (feat. Luccas Carlos),8,3,3,,,,
12,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),11,9,6,,,,
13,up,ROSALÍA & Travis Scott,TKN,15,6,6,96,2020-05-31,21,2020-06-07
14,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,14,4,36,2020-06-21,2,2020-08-09
15,down,Topic,Breaking Me (feat. A7S),9,4,9,94,2020-03-01,8,2020-08-16
16,down,Vitão & Luísa Sonza,Flores,13,4,4,40,2020-06-21,40,2020-06-21
17,down,Dj Juninho 22,Deixa Eu Te Chamar de Mozão (feat. Nega),12,10,7,,,,
18,down,Niack,Na Raba Toma Tapão,16,16,6,96,2020-06-14,96,2020-06-14
19,up,Ayewaken,Blinding Lights,23,9,27,82,2020-01-26,44,2020-04-19
20,down,SYRO,Perto de Mim,17,16,16,,,,
21,down,Giulia Be,Menina Solta,19,1,36,,,,
22,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,15,9,74,2020-04-19,18,2020-08-09
23,down,Calema,Amar 24/24,22,17,10,,,,
24,up,Kappa Jotta,Good Life,24,24,3,,,,
25,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),20,20,5,,,,
26,up,Mc Jacare,Comprei um Lança,46,6,2,,,,
27,down,6ix9ine,GOOBA,26,1,9,100,2020-05-10,2,2020-05-17
28,up,Irina Barros,Só Love,28,14,31,,,,
29,-,Mizzy Miles,"SAFE (feat. Lhast, Lon3r Johny & 9 Miller)",-,29,1,,,,
30,down,6ix9ine & Nicki Minaj,TROLLZ,21,2,4,89,2020-06-14,4,2020-06-21
31,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",27,2,19,,,,
32,down,Drake,Toosie Slide,29,6,13,65,2020-04-05,2,2020-04-26
33,down,Tones and I,Dance Monkey,32,2,36,6,2019-10-06,1,2019-11-10
34,down,KAROL G & Nicki Minaj,Tusa,31,8,35,29,2019-11-17,5,2020-02-02
35,up,Fernando Daniel,Melodia Da Saudade (Radio Edit),42,6,36,,,,
36,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),40,34,14,,,,
37,up,The Weeknd,In Your Eyes,51,37,9,41,2020-03-22,12,2020-03-29
38,down,StaySolidRocky,Party Girl,33,27,9,86,2020-05-10,14,2020-06-14
39,down,Mota Jr,Vira Casacas,34,8,19,,,,
40,down,Edgar Domingos,Adoço,35,8,21,,,,
41,down,Calema,Abraços,37,9,27,,,,
42,down,Bárbara Bandeira,Nós os Dois,39,7,36,,,,
43,up,Kevinho & Tyga,Corpo Sensual,45,17,18,,,,
44,up,Lewis Capaldi,Before You Go,44,34,20,45,2019-11-24,10,2020-08-30
45,down,Julinho Ksd,Conclusão,36,3,10,,,,
46,up,Giulia Be,(não) era amor,48,7,17,,,,
47,up,Harry Styles,Watermelon Sugar,66,27,8,85,2019-11-17,2,2020-08-23
48,up,Bad Bunny & Sech,Ignorantes,63,48,3,94,2020-02-16,15,2020-03-08
49,up,Dennis DJ & Mc Don Juan,Te Prometo,56,32,19,,,,
50,up,Bárbara Tinoco,Sei Lá,57,6,20,,,,
51,up,Travis Scott,goosebumps,54,13,15,89,2020-04-26,18,2020-05-03
52,-,SAINt JHN,Roses (Imanbek Remix),-,52,1,97,2020-01-12,7,2020-05-10
53,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,17,1,74,2020-07-05,5,2020-07-12
54,down,MC Du Black & Delacruz,Tudo Aconteceu,47,44,7,,,,
55,up,Luísa Sonza,BRABA,62,13,16,99,2020-04-19,99,2020-04-19
56,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,24,1,17,2020-07-12,17,2020-07-12
57,-,Pop Smoke,Got It on Me,-,57,1,25,2020-07-12,25,2020-07-12
58,up,"Mc Biel, Mc Caio & Mc Jeff Real",Me Olha e Me Respeita (feat. Mc Dricka),61,54,8,,,,
59,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),38,1,16,,,,
60,down,Powfu,Death Bed (feat. beabadoobee),55,31,14,100,2020-03-01,7,2020-04-26
61,-,Ludmilla,Cobra Venenosa (feat. DJ Will),-,61,1,,,,
62,down,Now United,Na Na Na,60,50,17,,,,
63,up,Dua Lipa,Break My Heart,64,30,15,97,2020-03-29,5,2020-06-28
64,down,Now United,Summer In the City,59,48,15,,,,
65,up,Papillon,Sweet Spot (feat. Murta),65,58,15,,,,
66,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,66,1,79,2020-07-05,50,2020-07-12
67,down,Pineapple StormTv & JayA Luuck,Nemo,58,38,16,,,,
68,down,Doja Cat,Like That (feat. Gucci Mane),52,52,2,99,2020-04-12,91,2020-04-19
69,up,Marcos Dinis,Tu és (feat. Heitor Lourenço),87,69,2,,,,
70,down,Lewis Swift,Wait for You,69,17,32,85,2019-10-06,68,2019-10-13
71,-,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),-,13,20,,,,
72,down,PROFJAM & Benji Price,TRIBUNAL,43,39,2,,,,
73,down,"Prodigio, Deezy & Don G",Relationship Goals,68,49,9,,,,
74,up,PK,Quando a Vontade Bater (feat. PK Delas),83,60,19,,,,
75,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),77,75,18,,,,
76,-,Fernando Daniel,Se Eu (feat. Melim),-,3,24,,,,
77,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),76,75,7,,,,
78,down,Now United,Who Would Think That Love?,70,48,15,,,,
79,-,Mario Batkovic,Alle' Sauvage (Mario Batkovic Version),-,79,1,,,,
80,-,Carlão,Assobia Para O Lado,-,25,7,,,,
81,up,Sech,Relación,96,72,2,78,2020-06-07,28,2020-07-19
82,up,Vitor Kley,O Amor É o Segredo,88,7,14,,,,
83,down,Melody Gardot,Impossible Love,80,68,9,,,,
84,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,92,58,9,,,,
85,down,Mila & MC JottaPê,Amor Que Tu Perdeu,79,45,16,,,,
86,down,Doja Cat,Say So (feat. Nicki Minaj),85,29,20,57,2020-03-08,13,2020-05-10
87,-,Calema,Allez,-,21,1,,,,
88,up,Nelson Freitas,Bo Tem Mel (feat. C4Pedro),98,88,3,,,,
89,up,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],93,55,13,,,,
90,down,Piruka,Chora Agora,84,1,18,,,,
91,down,Yasmine,Sempre Sonhei (feat. Rui Orlando),78,10,9,,,,
92,-,Soraia Ramos,Agora Penso por Mim,-,92,1,,,,
93,-,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],-,88,4,,,,
94,-,Pop Smoke,Dior,-,62,9,100,2020-02-23,46,2020-07-12
95,down,Megan Thee Stallion,Savage,75,30,15,61,2020-03-22,14,2020-04-19
96,down,Lady Gaga & Ariana Grande,Rain On Me,82,3,7,75,2020-05-24,1,2020-05-31
97,up,Hip Hop Mix USA,Hip Hop Mix USA (Continuous Mix By DJ Woogie),97,97,2,,,,
98,down,Doja Cat,Boss Bitch,81,39,18,60,2020-03-22,23,2020-04-26
99,-,Marshmello & Halsey,Be Kind,-,99,1,50,2020-05-03,29,2020-05-17
