Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Almighty,Como Tu (feat. Ivandro),1,1,5,,,,
2,up,Matias Damásio,Como Antes,2,1,29,,,,
3,-,Rema,Calm Down,-,3,10,,,,
4,-,Sam Smith & Kim Petras,Unholy,-,4,1,,,,
5,down,Calema & Zé Felipe,Onde Anda,4,1,28,,,,
6,-,Jukebox From Hell,Dançarina,-,2,6,,,,
7,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),5,5,10,,,,
8,up,Ivandro,Lua,9,3,34,,,,
9,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,8,2,19,,,,
10,up,Chris Brown,Under the Influence,13,6,8,,,,
11,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,7,3,4,,,,
12,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,12,6,17,,,,
13,down,Bárbara Tinoco,chamada não atendida,10,7,3,,,,
14,up,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,14,8,13,,,,
15,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",59,3,9,,,,
16,down,Mc Paivah,Casei Com a Putaria,15,14,10,,,,
17,up,ROSALÍA,DESPECHÁ,18,11,10,,,,
18,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),19,9,36,,,,
19,up,Simone & Simaria & Zé Felipe,Vontade De Morder,20,2,39,,,,
20,up,Carolina Deslandes,Vai Lá,21,17,4,,,,
21,up,Chip,Snap Snap,22,21,4,,,,
22,up,Oxlade,KU LO SA (Mixed),23,22,2,,,,
23,up,Joji,Glimpse of Us,24,18,18,,,,
24,up,Manuel Turizo,La Bachata,45,17,8,,,,
25,up,Alceu Valença,La Belle de Jour / Girassol (Ao Vivo),25,23,14,,,,
26,up,Dominic,Sete Erros (Ao Vivo),29,22,8,,,,
27,down,Luan Santana,ILHA,26,9,49,,,,
28,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",30,4,20,,,,
29,down,Anitta,Envolver,28,2,48,,,,
30,up,Kevi Jonny,Te Love (Ao Vivo),33,25,5,,,,
31,up,PRODUCE X 101,X1-MA,39,30,15,,,,
32,up,Enzo Cello & Kweller,202,35,10,7,,,,
33,down,Julinho Ksd,Lingerie,17,17,2,,,,
34,up,Nivaldo Marques,Tem Cabaré Essa Noite,41,34,6,,,,
35,up,David Guetta & Bebe Rexha,I'm Good (Blue),52,35,4,,,,
36,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),86,25,2,,,,
37,-,Regula,Chauffeur (feat. Gson),-,5,1,,,,
38,down,"Neo Beats, Xamã & Gustah",Malvadão 3 (Mixed),34,24,10,,,,
39,down,Zé Felipe & MC Mari,Bandido,32,3,17,,,,
40,down,Luísa Sonza,CACHORRINHAS,31,5,13,,,,
41,-,Bad Bunny,Tití Me Preguntó,-,30,5,,,,
42,down,Zé Felipe,Malvada,38,2,37,,,,
43,up,MC Rogerinho & Wesley Safadão,Tchuco Nela,43,11,24,,,,
44,up,Paloma Faith,Only Love Can Hurt Like This,46,41,23,,,,
45,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,40,6,17,,,,
46,down,Steven Styles,As It Was (feat. Harry Rodgers),42,23,13,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),27,27,4,,,,
48,-,Breyth & Vado Más Ki Ás,Só Se Não Quiseres,-,48,1,,,,
49,-,Anjos & Calema,Frágil,-,28,21,,,,
50,up,L7nnon,Perdição,51,47,18,,,,
51,down,Marisa Liz,Guerra Nuclear,36,12,4,,,,
52,up,WIU & MC Ryan SP,Felina,55,9,3,,,,
53,down,BLACKPINK,Shut Down,44,8,4,,,,
54,up,Chick Corea,Tones for Joan's Bones,54,54,8,,,,
55,-,Beyoncé,CUFF IT,-,55,1,,,,
56,up,Barbarella,Só uma Canção (Ao Vivo),56,42,6,,,,
57,down,Irina Barros,Viaja,53,22,19,,,,
58,up,Os Quatro e Meia,Olá Solidão,65,51,7,,,,
59,-,Måneskin,THE LONELIEST,-,59,1,,,,
60,-,Ly Minh,It's A Resounding Song,-,57,3,,,,
61,down,Mc Gabzin & Dj Marcus Vinicius,Minha Preferida,58,38,13,,,,
62,up,MC Kevin O Chris,Incendeia,62,16,14,,,,
63,down,Maria Leal,Desce até ao Chão (feat. Marcola 062),50,50,2,,,,
64,-,Kenny G,I Wanna Be Yours,-,64,1,,,,
65,down,Plutónio,Por Enquanto,63,5,15,,,,
66,down,Central Cee,Doja (Mixed),57,55,3,,,,
67,-,Stray Kids,CASE 143,-,67,1,,,,
68,down,Mc Jacaré & DJ TK,Vento Forte,60,32,12,,,,
69,-,Katy Perry,Dark Horse (feat. Juicy J),-,61,1,,,,
70,down,SCSI-9,Stairs & Stars,67,67,16,,,,
71,down,Pedro Abrunhosa & Sara Correia,Que O Amor Te Salve Nesta Noite Escura (Ao Vivo),69,22,20,,,,
72,up,OneRepublic,I Ain't Worried (Mixed),76,72,6,,,,
73,-,La Lupe,Contigo Conmigo,-,20,1,,,,
74,up,Carolina Deslandes,Paz,80,74,3,,,,
75,-,Loveless,MIDDLE OF THE NIGHT,-,75,1,,,,
76,down,James Arthur,Car's Outside,71,59,9,,,,
77,down,Nuno Ribeiro,Dias Cinzentos,66,58,7,,,,
78,-,Frank Rizzo,The Boom Boom Room,-,78,1,,,,
79,up,Seafret,Atlantis,90,79,2,,,,
80,-,Lil Yachty,Poland,-,80,1,,,,
81,-,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",-,25,21,,,,
82,down,DJ AK BR & Dj Darge,Melodia Alucinógena,77,59,10,,,,
83,down,BLACKPINK,Pink Venom,64,6,8,,,,
84,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),74,70,14,,,,
85,-,Stephen Sanchez,Until I Found You,-,49,1,,,,
86,-,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),-,86,1,,,,
87,down,Nininho,Hoje Estou Chateado,85,26,10,,,,
88,down,Sounds of Isha,Yoga Se Hi Hoga,81,16,18,,,,
89,down,Coldplay,Viva La Vida,73,18,8,,,,
90,-,Eminem,Superman (feat. Dina Rae),-,54,1,,,,
91,-,Queen,Face It Alone,-,17,1,,,,
92,-,Ruth B.,Dandelions,-,74,5,,,,
93,down,Doc Gyneco,Né Ici,87,67,3,,,,
94,-,L7nnon & Nagalli,Vim de Lá,-,94,1,,,,
95,down,Coldplay,Yellow,72,41,8,,,,
96,down,TOQUEL & Hawk,Netflix,68,53,4,,,,
97,down,Kappa Jotta & MUN,ROSAS,95,28,4,,,,
98,down,Bruno Mars,When I Was Your Man,96,66,11,,,,
99,-,Leandro Bueno,Talvez,-,99,1,,,,
100,-,Izaac Santos,Até o Céu Descer,-,67,1,,,,
