Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Carreira,Festa (feat. MC Kevinho),-,1,1,,,,
2,up,Kevinho,Te gusta,2,1,9,,,,
3,up,Calema,Te Amo,5,1,24,,,,
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],1,1,18,,,,
5,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),3,3,3,,,,
6,up,Nelson Freitas,Dpos D' Quarentena,6,5,6,,,,
7,up,ROSALÍA & Travis Scott,TKN,13,6,7,96,2020-05-31,21,2020-06-07
8,down,6ix9ine,YAYA,4,4,2,31,2020-07-12,31,2020-07-12
9,down,Future,Life Is Good (feat. Drake),8,7,26,86,2020-01-12,6,2020-01-19
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,7,2,79,2020-04-19,1,2020-07-05
11,-,Jason Smith,Savage Love (feat. Devon Derulo),-,3,1,59,2020-07-19,41,2020-08-09
12,down,Xamã,Uma Linda Mulher (feat. Luccas Carlos),11,3,4,,,,
13,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),12,9,7,,,,
14,down,Domingues,Fica,9,6,5,,,,
15,up,Vitão & Luísa Sonza,Flores,16,4,5,40,2020-06-21,40,2020-06-21
16,down,Topic,Breaking Me (feat. A7S),15,4,10,94,2020-03-01,8,2020-08-16
17,up,Mc Jacare,Comprei um Lança,26,6,3,,,,
18,up,Niack,Na Raba Toma Tapão,18,16,7,96,2020-06-14,96,2020-06-14
19,down,BLACKPINK,How You Like That,10,3,3,3,2020-07-05,3,2020-07-05
20,down,Dj Juninho 22,Deixa Eu Te Chamar de Mozão (feat. Nega),17,10,8,,,,
21,up,Calema,Allez,87,21,2,,,,
22,down,Giulia Be,Menina Solta,21,1,37,,,,
23,down,Ayewaken,Blinding Lights,19,9,28,82,2020-01-26,44,2020-04-19
24,down,Calema,Amar 24/24,23,17,11,,,,
25,-,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,-,25,1,96,2020-07-19,96,2020-07-19
26,-,Instinto 26,Gangsta,-,13,1,,,,
27,down,SYRO,Perto de Mim,20,16,17,,,,
28,down,Kappa Jotta,Good Life,24,24,4,,,,
29,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,15,10,74,2020-04-19,18,2020-08-09
30,up,Fernando Daniel,Melodia Da Saudade (Radio Edit),35,6,37,,,,
31,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),25,20,6,,,,
32,down,Irina Barros,Só Love,28,14,32,,,,
33,up,Tones and I,Dance Monkey,33,2,37,6,2019-10-06,1,2019-11-10
34,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,34,1,,,,
35,down,6ix9ine,GOOBA,27,1,10,100,2020-05-10,2,2020-05-17
36,down,KAROL G & Nicki Minaj,Tusa,34,8,36,29,2019-11-17,5,2020-02-02
37,up,Bárbara Bandeira,Nós os Dois,42,7,37,,,,
38,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",31,2,20,,,,
39,up,PROFJAM & Benji Price,TRIBUNAL,72,39,3,,,,
40,down,Drake,Toosie Slide,32,6,14,65,2020-04-05,2,2020-04-26
41,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),36,34,15,,,,
42,down,StaySolidRocky,Party Girl,38,27,10,86,2020-05-10,14,2020-06-14
43,down,Edgar Domingos,Adoço,40,8,22,,,,
44,down,Mota Jr,Vira Casacas,39,8,20,,,,
45,up,Harry Styles,Watermelon Sugar,47,27,9,85,2019-11-17,2,2020-08-23
46,up,Giulia Be,(não) era amor,46,7,18,,,,
47,down,6ix9ine & Nicki Minaj,TROLLZ,30,2,5,89,2020-06-14,4,2020-06-21
48,down,Lewis Capaldi,Before You Go,44,34,21,45,2019-11-24,10,2020-08-30
49,-,Sandrini 2830,Phone,-,49,1,,,,
50,down,Calema,Abraços,41,9,28,,,,
51,down,Mizzy Miles,"SAFE (feat. Lhast, Lon3r Johny & 9 Miller)",29,29,2,,,,
52,-,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,-,52,1,,,,
53,down,The Weeknd,In Your Eyes,37,37,10,41,2020-03-22,12,2020-03-29
54,-,Vado Más Ki Ás,Controla (feat. Gang Mka),-,51,22,,,,
55,down,Kevinho & Tyga,Corpo Sensual,43,17,19,,,,
56,down,Bad Bunny & Sech,Ignorantes,48,48,4,94,2020-02-16,15,2020-03-08
57,-,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),-,57,1,,,,
58,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,84,58,10,,,,
59,up,Vitor Kley,O Amor É o Segredo,82,7,15,,,,
60,up,Fernando Daniel,Se Eu (feat. Melim),76,3,25,,,,
61,down,Julinho Ksd,Conclusão,45,3,11,,,,
62,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),59,1,17,,,,
63,down,"Mc Biel, Mc Caio & Mc Jeff Real",Me Olha e Me Respeita (feat. Mc Dricka),58,54,9,,,,
64,down,Travis Scott,goosebumps,51,13,16,89,2020-04-26,18,2020-05-03
65,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),56,24,2,17,2020-07-12,17,2020-07-12
66,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,17,2,74,2020-07-05,5,2020-07-12
67,down,Dennis DJ & Mc Don Juan,Te Prometo,49,32,20,,,,
68,up,PK,Quando a Vontade Bater (feat. PK Delas),74,60,20,,,,
69,down,Now United,Na Na Na,62,50,18,,,,
70,-,Mc Niack & DJ RIQUE SALES,Oh Juliana,-,1,1,74,2020-08-30,74,2020-08-30
71,down,Luísa Sonza,BRABA,55,13,17,99,2020-04-19,99,2020-04-19
72,down,Dua Lipa,Break My Heart,63,30,16,97,2020-03-29,5,2020-06-28
73,down,Lewis Swift,Wait for You,70,17,33,85,2019-10-06,68,2019-10-13
74,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),66,66,2,79,2020-07-05,50,2020-07-12
75,down,Powfu,Death Bed (feat. beabadoobee),60,31,15,100,2020-03-01,7,2020-04-26
76,down,Marcos Dinis,Tu és (feat. Heitor Lourenço),69,69,3,,,,
77,down,MC Du Black & Delacruz,Tudo Aconteceu,54,44,8,,,,
78,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),75,75,19,,,,
79,down,Now United,Summer In the City,64,48,16,,,,
80,-,Anjos,Tempo,-,51,2,,,,
81,up,Sech,Relación,81,72,3,78,2020-06-07,28,2020-07-19
82,-,Rui Orlando,Me Leva Contigo,-,24,19,,,,
83,down,Papillon,Sweet Spot (feat. Murta),65,58,16,,,,
84,down,Pineapple StormTv & JayA Luuck,Nemo,67,38,17,,,,
85,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,34,23,,,,
86,down,"Prodigio, Deezy & Don G",Relationship Goals,73,49,10,,,,
87,down,Now United,Who Would Think That Love?,78,48,16,,,,
88,-,Ozuna,Caramelo,-,52,2,65,2020-06-28,27,2020-08-16
89,down,Melody Gardot,Impossible Love,83,68,10,,,,
90,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),77,75,8,,,,
91,-,"Puri, Jhorrmountain & Adje",Coño (Instrumental Mix),-,91,1,,,,
92,-,Giulia Be,recaída,-,83,1,,,,
93,-,Toy,Verão e Amor (Cerveja No Congelador),-,39,1,,,,
94,down,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],89,55,14,,,,
95,-,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),-,65,1,,,,
96,down,Carlão,Assobia Para O Lado,80,25,8,,,,
97,-,1Kilo,Deixe-Me Ir (LIVA Remix),-,97,1,,,,
98,down,Mila & MC JottaPê,Amor Que Tu Perdeu,85,45,17,,,,
